FID,id,filename,georef_diagram,orig_diagram,geom
all_diagrams_footprints.227,227,FEK-380-D-1982_3-9,FEK-380-D-1982_3-9.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-380-D-1982_3-9.jpg,"MULTIPOLYGON (((482595.10227377247 4208562.179901994, 482951.7841415612 4208562.179901616, 482951.7841420551 4208096.803366347, 482595.10227426654 4208096.803366725, 482595.10227377247 4208562.179901994)))"
all_diagrams_footprints.228,228,FEK-210-A-1948_P2-2,FEK-210-A-1948_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-210-A-1948_P2-2.jpg,"MULTIPOLYGON (((481447.10058358917 4207385.846377633, 481714.3487887409 4207385.846377349, 481714.3487890535 4207091.590096694, 481447.1005839014 4207091.590096977, 481447.10058358917 4207385.846377633)))"
all_diagrams_footprints.229,229,FEK-74-A-1958_P1-1,FEK-74-A-1958_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-74-A-1958_P1-1.jpg,"MULTIPOLYGON (((483036.7892562229 4208648.918048581, 483427.88755505794 4208648.918048165, 483427.887555372 4208353.0678496845, 483036.789256537 4208353.067850098, 483036.7892562229 4208648.918048581)))"
all_diagrams_footprints.230,230,FEK-1157-D-1992_21-19,FEK-1157-D-1992_21-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_21-19.jpg,"MULTIPOLYGON (((482191.540583692 4207077.8105072975, 482531.26812431356 4207077.810506935, 482531.268124625 4206784.44829777, 482191.54058400326 4206784.448298129, 482191.540583692 4207077.8105072975)))"
all_diagrams_footprints.231,231,FEK-384-AAP-2009_P1-2,FEK-384-AAP-2009_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-384-AAP-2009_P1-2.jpg,"MULTIPOLYGON (((485182.03618181637 4208565.931649842, 485507.79608918977 4208565.931649498, 485507.7960895423 4208233.014511171, 485182.0361821694 4208233.014511519, 485182.03618181637 4208565.931649842)))"
all_diagrams_footprints.232,232,FEK-214-A-1947_P1-1,FEK-214-A-1947_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-214-A-1947_P1-1.jpg,"MULTIPOLYGON (((482538.21862079075 4207865.609277222, 483283.2106409103 4207865.609276433, 483283.21064180235 4207025.922412275, 482538.21862168243 4207025.922413062, 482538.21862079075 4207865.609277222)))"
all_diagrams_footprints.233,233,FEK-76-A-1959_P1-8,FEK-76-A-1959_P1-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-76-A-1959_P1-8.jpg,"MULTIPOLYGON (((482171.8503937192 4206828.7068080725, 482706.201011214 4206828.706807505, 482706.20101195015 4206134.99955719, 482171.85039445665 4206134.999557756, 482171.8503937192 4206828.7068080725)))"
all_diagrams_footprints.234,234,FEK-1157-D-1992_22-19,FEK-1157-D-1992_22-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_22-19.jpg,"MULTIPOLYGON (((481945.7350788138 4207020.74232274, 482348.1269364379 4207020.7423223145, 482348.12693690544 4206579.96032633, 481945.73507928214 4206579.960326754, 481945.7350788138 4207020.74232274)))"
all_diagrams_footprints.235,235,FEK-215-D-1978_P1-1,FEK-215-D-1978_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-215-D-1978_P1-1.jpg,"MULTIPOLYGON (((483238.181716034 4209149.204516906, 483904.0252201293 4209149.204516198, 483904.02522118227 4208157.689025124, 483238.181717087 4208157.689025829, 483238.181716034 4209149.204516906)))"
all_diagrams_footprints.236,236,FEK-384-AAP-2009_P2-2,FEK-384-AAP-2009_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-384-AAP-2009_P2-2.jpg,"MULTIPOLYGON (((485533.0161941545 4208366.636477564, 486158.5408179102 4208366.6364769, 486158.5408182963 4208003.130141157, 485533.01619454083 4208003.13014182, 485533.0161941545 4208366.636477564)))"
all_diagrams_footprints.237,237,FEK-1157-D-1992_23-19,FEK-1157-D-1992_23-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_23-19.jpg,"MULTIPOLYGON (((483446.4973600188 4208420.837114836, 483923.58402010705 4208420.837114329, 483923.5840205479 4208005.6036459515, 483446.4973604602 4208005.603646457, 483446.4973600188 4208420.837114836)))"
all_diagrams_footprints.238,238,FEK-76-A-1959_P2-8,FEK-76-A-1959_P2-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-76-A-1959_P2-8.jpg,"MULTIPOLYGON (((482198.8057045804 4207447.909275261, 482757.2682046111 4207447.909274668, 482757.26820538193 4206722.643178343, 482198.8057053506 4206722.643178939, 482198.8057045804 4207447.909275261)))"
all_diagrams_footprints.239,239,FEK-386-AAP-2013_P1-1,FEK-386-AAP-2013_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-386-AAP-2013_P1-1.jpg,"MULTIPOLYGON (((486800.47108951065 4209680.746456153, 487284.9693209604 4209680.746455636, 487284.9693212071 4209448.636221386, 486800.4710897563 4209448.636221899, 486800.47108951065 4209680.746456153)))"
all_diagrams_footprints.240,240,FEK-216-A-1932_P1-2,FEK-216-A-1932_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-216-A-1932_P1-2.jpg,"MULTIPOLYGON (((482146.24620424747 4207991.365493995, 482745.47403365455 4207991.36549336, 482745.4740340152 4207652.06279228, 482146.2462046079 4207652.062792911, 482146.24620424747 4207991.365493995)))"
all_diagrams_footprints.241,241,FEK-1157-D-1992_24-19,FEK-1157-D-1992_24-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_24-19.jpg,"MULTIPOLYGON (((484107.89940680505 4208684.194576194, 484494.36799333047 4208684.194575782, 484494.36799363873 4208394.343136318, 484107.8994071128 4208394.34313673, 484107.89940680505 4208684.194576194)))"
all_diagrams_footprints.242,242,FEK-76-A-1959_P3-8,FEK-76-A-1959_P3-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-76-A-1959_P3-8.jpg,"MULTIPOLYGON (((481383.08225755196 4207414.669333682, 482328.40085726895 4207414.669332678, 482328.4008579879 4206736.74048959, 481383.0822582721 4206736.740490594, 481383.08225755196 4207414.669333682)))"
all_diagrams_footprints.243,243,FEK-216-A-1932_P2-2,FEK-216-A-1932_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-216-A-1932_P2-2.jpg,"MULTIPOLYGON (((482686.23869537 4207800.648642609, 483172.42309624626 4207800.648642092, 483172.42309662316 4207445.89278149, 482686.23869574687 4207445.892782008, 482686.23869537 4207800.648642609)))"
all_diagrams_footprints.244,244,FEK-392-D-1982_P1-1,FEK-392-D-1982_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-392-D-1982_P1-1.jpg,"MULTIPOLYGON (((482286.8203070966 4208885.548578166, 482617.19542662305 4208885.548577816, 482617.1954270163 4208514.908021738, 482286.8203074898 4208514.908022087, 482286.8203070966 4208885.548578166)))"
all_diagrams_footprints.245,245,FEK-76-A-1959_P4-8,FEK-76-A-1959_P4-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-76-A-1959_P4-8.jpg,"MULTIPOLYGON (((480478.08117526874 4206817.130249241, 481417.6545475954 4206817.130248244, 481417.65454829554 4206157.994328528, 480478.0811759688 4206157.994329523, 480478.08117526874 4206817.130249241)))"
all_diagrams_footprints.246,246,FEK-1157-D-1992_3-19,FEK-1157-D-1992_3-19.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1157-D-1992_3-19.jpg,"MULTIPOLYGON (((481343.2042400155 4206739.19218336, 481654.202796607 4206739.192183031, 481654.20279699744 4206371.570794914, 481343.2042404058 4206371.570795248, 481343.2042400155 4206739.19218336)))"
all_diagrams_footprints.247,247,FEK-393-A-1929_P1-1,FEK-393-A-1929_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-393-A-1929_P1-1.jpg,"MULTIPOLYGON (((481733.76574290334 4206550.247290439, 482216.4229014258 4206550.247289929, 482216.422901904 4206099.937750919, 481733.7657433813 4206099.937751431, 481733.76574290334 4206550.247290439)))"
all_diagrams_footprints.274,274,FEK-809-D-1988_P1-1,FEK-809-D-1988_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-809-D-1988_P1-1.jpg,"MULTIPOLYGON (((483906.1715466248 4208992.870985741, 484155.15445495275 4208992.870985476, 484155.15445519815 4208761.770281477, 483906.1715468702 4208761.77028174, 483906.1715466248 4208992.870985741)))"
all_diagrams_footprints.275,275,FEK-236-AAP-2009_P1-1,FEK-236-AAP-2009_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-236-AAP-2009_P1-1.jpg,"MULTIPOLYGON (((483682.5288316894 4208215.64042343, 484033.9492705555 4208215.640423061, 484033.9492708934 4207896.761318252, 483682.5288320278 4207896.761318626, 483682.5288316894 4208215.64042343)))"
all_diagrams_footprints.276,276,FEK-40-D-1962_P5-5,FEK-40-D-1962_P5-5.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-40-D-1962_P5-5.jpg,"MULTIPOLYGON (((481982.93430298916 4206668.368659597, 482759.47760612593 4206668.368658772, 482759.4776067711 4206060.554287064, 481982.93430363457 4206060.554287886, 481982.93430298916 4206668.368659597)))"
all_diagrams_footprints.277,277,FEK-118-A-1955_P2-4,FEK-118-A-1955_P2-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-118-A-1955_P2-4.jpg,"MULTIPOLYGON (((480975.2087015562 4208387.001847318, 481844.9784832108 4208387.001846396, 481844.9784838751 4207760.900491361, 480975.2087022221 4207760.900492285, 480975.2087015562 4208387.001847318)))"
all_diagrams_footprints.278,278,FEK-81-D-2004_PIN1-8,FEK-81-D-2004_PIN1-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN1-8.jpg,"MULTIPOLYGON (((486365.3334630838 4210864.881059607, 487468.0850180944 4210864.881058437, 487468.08501890936 4210097.32155426, 486365.33346389816 4210097.321555427, 486365.3334630838 4210864.881059607)))"
all_diagrams_footprints.279,279,FEK-402-D-1981_P1-1,FEK-402-D-1981_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-402-D-1981_P1-1.jpg,"MULTIPOLYGON (((481514.87698984885 4207162.184771954, 482207.5511062983 4207162.184771217, 482207.5511067635 4206724.991769554, 481514.8769903133 4206724.991770288, 481514.87698984885 4207162.184771954)))"
all_diagrams_footprints.280,280,FEK-237-D-1970_P1-1,FEK-237-D-1970_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-237-D-1970_P1-1.jpg,"MULTIPOLYGON (((481952.32935660833 4208089.490261643, 482306.98688753403 4208089.490261269, 482306.9868878824 4207761.617429001, 481952.32935695635 4207761.617429375, 481952.32935660833 4208089.490261643)))"
all_diagrams_footprints.281,281,FEK-118-A-1955_P3-4,FEK-118-A-1955_P3-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-118-A-1955_P3-4.jpg,"MULTIPOLYGON (((480501.92506192846 4207184.0664014155, 481381.5593562358 4207184.066400481, 481381.5593569054 4206553.510596086, 480501.92506259837 4206553.510597019, 480501.92506192846 4207184.0664014155)))"
all_diagrams_footprints.282,282,FEK-81-D-2004_PIN2-8,FEK-81-D-2004_PIN2-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN2-8.jpg,"MULTIPOLYGON (((487172.83491961384 4210870.320141778, 488266.2208038934 4210870.320140617, 488266.2208047141 4210097.252262044, 487172.83492043446 4210097.252263203, 487172.83491961384 4210870.320141778)))"
all_diagrams_footprints.283,283,FEK-404-D-1980_P1-1,FEK-404-D-1980_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-404-D-1980_P1-1.jpg,"MULTIPOLYGON (((481404.2033728761 4207905.270186807, 481894.78039427067 4207905.270186288, 481894.78039472224 4207480.299274176, 481404.2033733272 4207480.299274696, 481404.2033728761 4207905.270186807)))"
all_diagrams_footprints.284,284,FEK-238-D-1974_16746-1-4,FEK-238-D-1974_16746-1-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-238-D-1974_16746-1-4.jpg,"MULTIPOLYGON (((485247.61822187685 4209188.357907761, 485584.02525266056 4209188.357907406, 485584.025253186 4208693.335714379, 485247.6182224025 4208693.335714734, 485247.61822187685 4209188.357907761)))"
all_diagrams_footprints.285,285,FEK-81-D-2004_PIN3-8,FEK-81-D-2004_PIN3-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN3-8.jpg,"MULTIPOLYGON (((487170.1692441743 4210303.46689898, 488268.692271363 4210303.466897814, 488268.69227222505 4209491.372458066, 487170.16924503644 4209491.37245923, 487170.1692441743 4210303.46689898)))"
all_diagrams_footprints.286,286,FEK-118-A-1955_P4-4,FEK-118-A-1955_P4-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-118-A-1955_P4-4.jpg,"MULTIPOLYGON (((481352.6171078038 4209139.491618155, 482039.652662844 4209139.491617425, 482039.65266367805 4208354.661352513, 481352.6171086377 4208354.661353243, 481352.6171078038 4209139.491618155)))"
all_diagrams_footprints.287,287,FEK-41-D-1961_P1-1,FEK-41-D-1961_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-41-D-1961_P1-1.jpg,"MULTIPOLYGON (((482539.7432725616 4207514.200946534, 483221.02075562475 4207514.200945811, 483221.0207563702 4206812.186224143, 482539.74327330635 4206812.186224864, 482539.7432725616 4207514.200946534)))"
all_diagrams_footprints.288,288,FEK-238-D-1974_16746-2-4,FEK-238-D-1974_16746-2-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-238-D-1974_16746-2-4.jpg,"MULTIPOLYGON (((485546.58857772005 4209184.497971455, 485871.04544904886 4209184.497971112, 485871.0454495713 4208692.640164006, 485546.58857824147 4208692.640164351, 485546.58857772005 4209184.497971455)))"
all_diagrams_footprints.289,289,FEK-1186-D-1994_P1-1,FEK-1186-D-1994_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1186-D-1994_P1-1.jpg,"MULTIPOLYGON (((484337.6630988958 4208332.85267482, 484654.44058074837 4208332.852674486, 484654.4405810713 4208028.51887338, 484337.66309921874 4208028.518873714, 484337.6630988958 4208332.85267482)))"
all_diagrams_footprints.290,290,FEK-81-D-2004_PIN4-8,FEK-81-D-2004_PIN4-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN4-8.jpg,"MULTIPOLYGON (((486377.6550254259 4210263.400479101, 487465.116359645 4210263.400477949, 487465.11636041984 4209533.114163184, 486377.6550262009 4209533.114164339, 486377.6550254259 4210263.400479101)))"
all_diagrams_footprints.291,291,FEK-42-D-1966_P1-1,FEK-42-D-1966_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-42-D-1966_P1-1.jpg,"MULTIPOLYGON (((483531.6484034967 4208933.9117296375, 483813.55214310536 4208933.9117293395, 483813.5521434049 4208651.629341749, 483531.6484037961 4208651.629342048, 483531.6484034967 4208933.9117296375)))"
all_diagrams_footprints.292,292,FEK-238-D-1974_16746-3-4,FEK-238-D-1974_16746-3-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-238-D-1974_16746-3-4.jpg,"MULTIPOLYGON (((485224.9080233838 4208730.8582577035, 485593.76616110216 4208730.858257314, 485593.76616162556 4208238.765761407, 485224.9080239062 4208238.765761798, 485224.9080233838 4208730.8582577035)))"
all_diagrams_footprints.293,293,FEK-12-D-1962_P1-1,FEK-12-D-1962_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-12-D-1962_P1-1.jpg,"MULTIPOLYGON (((483764.15927211 4209217.531459789, 484308.6816645804 4209217.53145921, 484308.68166514864 4208682.734937223, 483764.15927267796 4208682.734937798, 483764.15927211 4209217.531459789)))"
all_diagrams_footprints.294,294,FEK-81-D-2004_PIN5-8,FEK-81-D-2004_PIN5-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN5-8.jpg,"MULTIPOLYGON (((486372.99848415045 4209668.774082218, 487465.4049345225 4209668.774081058, 487465.40493534046 4208898.309505099, 486372.9984849687 4208898.309506257, 486372.99848415045 4209668.774082218)))"
all_diagrams_footprints.295,295,FEK-238-D-1974_16746-4-4,FEK-238-D-1974_16746-4-4.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-238-D-1974_16746-4-4.jpg,"MULTIPOLYGON (((485698.4116683367 4209484.472359667, 486182.826356633 4209484.472359154, 486182.8263569931 4209145.087505599, 485698.41166869656 4209145.087506114, 485698.4116683367 4209484.472359667)))"
all_diagrams_footprints.296,296,FEK-42-D-1985_P1-1,FEK-42-D-1985_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-42-D-1985_P1-1.jpg,"MULTIPOLYGON (((483089.88390290434 4207829.40094434, 483734.4741801879 4207829.400943657, 483734.47418069956 4207346.773128575, 483089.88390341797 4207346.773129257, 483089.88390290434 4207829.40094434)))"
all_diagrams_footprints.297,297,FEK-120-D-1992_P1-1,FEK-120-D-1992_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-120-D-1992_P1-1.jpg,"MULTIPOLYGON (((480981.233489553 4206733.659454416, 481202.3931040683 4206733.659454183, 481202.39310435473 4206464.424913728, 480981.23348983924 4206464.424913962, 480981.233489553 4206733.659454416)))"
all_diagrams_footprints.298,298,FEK-81-D-2004_PIN6-8,FEK-81-D-2004_PIN6-8.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-81-D-2004_PIN6-8.jpg,"MULTIPOLYGON (((485562.7517401975 4209684.885847405, 486670.88382793695 4209684.885846229, 486670.88382877625 4208894.55291651, 485562.751741037 4208894.552917685, 485562.7517401975 4209684.885847405)))"
all_diagrams_footprints.299,299,FEK-241-A-1904_P1-1,FEK-241-A-1904_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-241-A-1904_P1-1.jpg,"MULTIPOLYGON (((481687.2712461184 4208335.933371785, 482765.35906618886 4208335.93337064, 482765.3590673523 4207240.543222318, 481687.2712472813 4207240.543223463, 481687.2712461184 4208335.933371785)))"
all_diagrams_footprints.300,300,FEK-426-A-1929_P1-1,FEK-426-A-1929_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-426-A-1929_P1-1.jpg,"MULTIPOLYGON (((480999.06858146633 4208743.933006268, 482520.5533688042 4208743.933004654, 482520.55337004847 4207572.056401967, 480999.068582711 4207572.056403582, 480999.06858146633 4208743.933006268)))"
all_diagrams_footprints.301,301,FEK-815-D-1991_P1-1,FEK-815-D-1991_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-815-D-1991_P1-1.jpg,"MULTIPOLYGON (((481515.96358393074 4206946.220748538, 481846.42084370775 4206946.220748189, 481846.420844038 4206634.883737199, 481515.96358426113 4206634.883737548, 481515.96358393074 4206946.220748538)))"
all_diagrams_footprints.302,302,FEK-120-D-2006_P1-1,FEK-120-D-2006_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-120-D-2006_P1-1.jpg,"MULTIPOLYGON (((482251.8361852335 4206793.317366538, 482709.8736711966 4206793.3173660515, 482709.8736715682 4206442.976361732, 482251.83618560556 4206442.97636222, 482251.8361852335 4206793.317366538)))"
all_diagrams_footprints.303,303,FEK-242-D-1968_P1-1,FEK-242-D-1968_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-242-D-1968_P1-1.jpg,"MULTIPOLYGON (((482150.122811656 4206707.313640539, 482498.14069838304 4206707.313640171, 482498.14069867536 4206431.802132677, 482150.12281194836 4206431.802133049, 482150.122811656 4206707.313640539)))"
all_diagrams_footprints.304,304,FEK-815-D-1992_P1-1,FEK-815-D-1992_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-815-D-1992_P1-1.jpg,"MULTIPOLYGON (((484231.3319586316 4208400.813805045, 484576.3687810628 4208400.813804678, 484576.36878141284 4208071.311217428, 484231.3319589815 4208071.311217792, 484231.3319586316 4208400.813805045)))"
all_diagrams_footprints.305,305,FEK-1247-D-1992_P1-1,FEK-1247-D-1992_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1247-D-1992_P1-1.jpg,"MULTIPOLYGON (((482221.089727622 4209141.994076947, 482602.0751213364 4209141.9940765435, 482602.075121749 4208753.685037809, 482221.0897280342 4208753.685038214, 482221.089727622 4209141.994076947)))"
all_diagrams_footprints.306,306,FEK-428-AAP-2007_P1-1,FEK-428-AAP-2007_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-428-AAP-2007_P1-1.jpg,"MULTIPOLYGON (((481745.95312477817 4209034.794850879, 482240.4708192802 4209034.794850353, 482240.47081978736 4208556.987003669, 481745.95312528615 4208556.987004196, 481745.95312477817 4209034.794850879)))"
all_diagrams_footprints.307,307,FEK-244-A-1933_P1-2,FEK-244-A-1933_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-244-A-1933_P1-2.jpg,"MULTIPOLYGON (((482323.2969781658 4208875.639937069, 482514.76188506914 4208875.639936867, 482514.7618853124 4208647.011402968, 482323.2969784085 4208647.01140317, 482323.2969781658 4208875.639937069)))"
all_diagrams_footprints.308,308,FEK-126-D-1995_2-4b-3,FEK-126-D-1995_2-4b-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-126-D-1995_2-4b-3.jpg,"MULTIPOLYGON (((484448.80503019685 4208898.8702615965, 485156.0580709182 4208898.870260846, 485156.0580715582 4208295.818075059, 484448.80503083713 4208295.818075806, 484448.80503019685 4208898.8702615965)))"
all_diagrams_footprints.309,309,FEK-82-D-1966_P1-1,FEK-82-D-1966_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-82-D-1966_P1-1.jpg,"MULTIPOLYGON (((481846.3317290625 4208213.822978974, 483194.6433838857 4208213.822977544, 483194.6433848073 4207346.108959018, 481846.33172998426 4207346.108960452, 481846.3317290625 4208213.822978974)))"
all_diagrams_footprints.310,310,FEK-428-D-2006_P1-2,FEK-428-D-2006_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-428-D-2006_P1-2.jpg,"MULTIPOLYGON (((481473.77865773457 4206314.652796755, 481671.674212415 4206314.65279654, 481671.6742126698 4206074.574464868, 481473.7786579894 4206074.574465077, 481473.77865773457 4206314.652796755)))"
all_diagrams_footprints.311,311,FEK-244-A-1933_P2-2,FEK-244-A-1933_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-244-A-1933_P2-2.jpg,"MULTIPOLYGON (((482407.6714204243 4208333.094726347, 482869.4120310788 4208333.094725857, 482869.4120315667 4207873.374862547, 482407.671420913 4207873.374863038, 482407.6714204243 4208333.094726347)))"
all_diagrams_footprints.312,312,FEK-83-D-1965_P1-1,FEK-83-D-1965_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-83-D-1965_P1-1.jpg,"MULTIPOLYGON (((481503.0045608511 4208546.290226695, 482075.02833677945 4208546.290226089, 482075.02833738015 4207980.662682664, 481503.0045614517 4207980.662683269, 481503.0045608511 4208546.290226695)))"
all_diagrams_footprints.313,313,FEK-429-A-1932_P1-1,FEK-429-A-1932_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-429-A-1932_P1-1.jpg,"MULTIPOLYGON (((482545.7164672568 4208063.303980137, 482976.0167027012 4208063.303979679, 482976.01670310425 4207683.965393348, 482545.7164676599 4207683.965393804, 482545.7164672568 4208063.303980137)))"
all_diagrams_footprints.314,314,FEK-126-D-1995_2-5b-3,FEK-126-D-1995_2-5b-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-126-D-1995_2-5b-3.jpg,"MULTIPOLYGON (((484120.88582170947 4209236.344709563, 484830.6133328246 4209236.344708811, 484830.61333347496 4208624.821640677, 484120.88582235837 4208624.821641428, 484120.88582170947 4209236.344709563)))"
all_diagrams_footprints.315,315,FEK-246-D-1977_17557-1,FEK-246-D-1977_17557-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-246-D-1977_17557-1.jpg,"MULTIPOLYGON (((483876.0121787039 4209405.989262438, 484171.54007127957 4209405.989262125, 484171.5400715215 4209177.781422724, 483876.0121789466 4209177.781423042, 483876.0121787039 4209405.989262438)))"
all_diagrams_footprints.316,316,FEK-126-D-1995_2-6b-3,FEK-126-D-1995_2-6b-3.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-126-D-1995_2-6b-3.jpg,"MULTIPOLYGON (((483820.1258499377 4209593.472160707, 484514.8774937254 4209593.4721599715, 484514.8774943511 4209004.381439813, 483820.1258505635 4209004.381440552, 483820.1258499377 4209593.472160707)))"
all_diagrams_footprints.317,317,FEK-83-D-1968_P1-1,FEK-83-D-1968_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-83-D-1968_P1-1.jpg,"MULTIPOLYGON (((483961.20438266906 4209289.753288695, 484226.38782312727 4209289.7532884125, 484226.38782340795 4209025.132604996, 483961.20438294986 4209025.132605278, 483961.20438266906 4209289.753288695)))"
all_diagrams_footprints.318,318,FEK-248-A-1953_P1-2,FEK-248-A-1953_P1-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-248-A-1953_P1-2.jpg,"MULTIPOLYGON (((480402.6249844757 4206798.827000207, 481312.9972662388 4206798.8269992415, 481312.9972669137 4206163.323555348, 480402.62498515093 4206163.323556313, 480402.6249844757 4206798.827000207)))"
all_diagrams_footprints.319,319,FEK-429-A-1932_P2-1,FEK-429-A-1932_P2-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-429-A-1932_P2-1.jpg,"MULTIPOLYGON (((482450.20904482226 4208307.062871964, 482858.78774917644 4208307.062871529, 482858.7877495835 4207924.3116837535, 482450.20904522866 4207924.311684189, 482450.20904482226 4208307.062871964)))"
all_diagrams_footprints.320,320,FEK-1270-D-1993_P1-1,FEK-1270-D-1993_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-1270-D-1993_P1-1.jpg,"MULTIPOLYGON (((481774.2224555656 4207441.687374961, 482077.5319920135 4207441.687374641, 482077.53199228493 4207185.97061765, 481774.22245583695 4207185.97061797, 481774.2224555656 4207441.687374961)))"
all_diagrams_footprints.321,321,FEK-834-D-2005_P1-1,FEK-834-D-2005_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-834-D-2005_P1-1.jpg,"MULTIPOLYGON (((481254.7707657394 4207409.514425709, 481814.5514937818 4207409.514425113, 481814.55149428 4206940.754954373, 481254.77076623763 4206940.754954968, 481254.7707657394 4207409.514425709)))"
all_diagrams_footprints.322,322,FEK-248-A-1953_P2-2,FEK-248-A-1953_P2-2.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-248-A-1953_P2-2.jpg,"MULTIPOLYGON (((480711.1282207849 4206538.29467422, 481920.63369864726 4206538.294672936, 481920.63369988394 4205373.679275485, 480711.1282220216 4205373.679276765, 480711.1282207849 4206538.29467422)))"
all_diagrams_footprints.323,323,FEK-429-A-1932_P3-1,FEK-429-A-1932_P3-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-429-A-1932_P3-1.jpg,"MULTIPOLYGON (((481978.0911191647 4207746.171200099, 482211.75387082656 4207746.171199852, 482211.7538711728 4207420.080163252, 481978.09111951076 4207420.0801635, 481978.0911191647 4207746.171200099)))"
all_diagrams_footprints.324,324,FEK-128-D-1960_P1-1,FEK-128-D-1960_P1-1.tif,https://gis.chalandri.gr/Data/Diagrams/FEK-128-D-1960_P1-1.jpg,"MULTIPOLYGON (((481230.5040112122 4208552.560506751, 481611.45000337 4208552.560506345, 481611.4500042602 4207714.073072744, 481230.5040121032 4207714.073073149, 481230.5040112122 4208552.560506751)))"
