FID,id,se_2007,fek,odos,se_2016,se_2001,geom
syntelestis_emporikotitas.1845,1845,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΠΑΝΙΚΟΛΗ,1.4,1.5,"MULTILINESTRING ((481924.958436655 4207533.92842257, 481927.22266915604 4207532.34112197, 481969.05521952 4207503.01514406, 482013.449802092 4207481.16141768, 482018.940973132 4207478.45840291))"
syntelestis_emporikotitas.1846,1846,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΠΑΝΙΚΟΛΗ,1.4,1.5,"MULTILINESTRING ((481866.173765445 4207607.49851022, 481923.576875493 4207535.65746018, 481924.958436655 4207533.92842257))"
syntelestis_emporikotitas.1847,1847,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΠΑΝΙΚΟΛΗ,1.4,1.5,"MULTILINESTRING ((481709.29753461404 4207888.77574435, 481779.29500949505 4207763.90519401))"
syntelestis_emporikotitas.1851,1851,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΠΑΝΙΚΟΛΗ,1.4,1.5,"MULTILINESTRING ((481838.89614676 4207657.61322018, 481866.173765445 4207607.49851022))"
syntelestis_emporikotitas.1855,1855,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΛΑΙΟΛΟΓΟΥ,1,1.1,"MULTILINESTRING ((481937.687418346 4207544.38426937, 481952.23475148797 4207530.74611195, 481979.90685047704 4207511.56358635, 482002.778950161 4207498.94445416, 482025.67354128597 4207491.03027048, 482026.790029417 4207490.74081543))"
syntelestis_emporikotitas.1868,1868,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΛΑΙΟΛΟΓΟΥ,1.4,1.5,"MULTILINESTRING ((481854.852791169 4207657.14304505, 481893.22594818805 4207591.02069439, 481927.639937868 4207553.44225686))"
syntelestis_emporikotitas.1872,1872,1.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΛΑΙΟΛΟΓΟΥ,1.4,1.5,"MULTILINESTRING ((481927.639937868 4207553.44225686, 481937.687418346 4207544.38426937))"
syntelestis_emporikotitas.1873,1873,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΛΑΙΟΛΟΓΟΥ,1,1.1,"MULTILINESTRING ((482026.790029417 4207490.74081543, 482043.715327118 4207484.53480775, 482067.704501666 4207475.73869885, 482122.41424545104 4207469.46586877))"
syntelestis_emporikotitas.1890,1890,1.2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΑΛΟΓΡΕΖΑΣ,1,1.2,"MULTILINESTRING ((482143.62360837497 4207856.69819156, 482015.883832271 4207887.25330202))"
syntelestis_emporikotitas.1898,1898,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΟΜΗΡΟΥ,1,1.1,"MULTILINESTRING ((481974.463335212 4207769.03164264, 482078.132446043 4207730.96843309))"
syntelestis_emporikotitas.1899,1899,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ,1,1.1,"MULTILINESTRING ((482105.29728156404 4207790.04686206, 482184.59148426604 4207752.08543697))"
syntelestis_emporikotitas.1901,1901,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ,1,1.1,"MULTILINESTRING ((481999.39037022204 4207832.69793427, 482105.29728156404 4207790.04686206))"
syntelestis_emporikotitas.1905,1905,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ,1,1.1,"MULTILINESTRING ((482184.59148426604 4207752.08543697, 482216.360534853 4207735.3184732))"
syntelestis_emporikotitas.1910,1910,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΩΔΟΥ ΑΤΤΙΚΟΥ,1.8,2,"MULTILINESTRING ((482355.469636194 4208042.17721065, 482370.209208732 4208081.63225967, 482374.865432958 4208090.73306156, 482382.291428357 4208107.64034017, 482424.30152711197 4208126.9842826))"
syntelestis_emporikotitas.1918,1918,4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΧΑΪΜΑΝΤΑ,3.4,4,"MULTILINESTRING ((482324.556618461 4207928.52581192, 482426.842864278 4207885.33833517))"
syntelestis_emporikotitas.1919,1919,3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΧΑΪΜΑΝΤΑ,2.6,3,"MULTILINESTRING ((482426.842864278 4207885.33833517, 482516.47340486303 4207846.3254001))"
syntelestis_emporikotitas.1921,1921,4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΧΑΪΜΑΝΤΑ,3.4,4,"MULTILINESTRING ((482244.508213715 4207978.10190078, 482324.556618461 4207928.52581192))"
syntelestis_emporikotitas.1922,1922,2.5,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΑΤΣΟΥΛΙΕΡΗ,2.2,2.5,"MULTILINESTRING ((482172.718405044 4208030.35740469, 482244.508213715 4207978.10190078))"
syntelestis_emporikotitas.1923,1923,1.6,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΙΦΙΚΡΑΤΟΥΣ,1.5,1.6,"MULTILINESTRING ((482170.899923208 4207897.15814113, 482210.450697063 4207874.88235798))"
syntelestis_emporikotitas.1925,1925,1.1,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΘΟΥΚΥΔΙΔΟΥ,1,1.1,"MULTILINESTRING ((482249.989708943 4207883.57923731, 482214.251569225 4207812.73186235))"
syntelestis_emporikotitas.1926,1926,4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΛΑΤΩΝΟΣ,3.4,4,"MULTILINESTRING ((482324.556618461 4207928.52581192, 482295.461821793 4207861.24420056))"
syntelestis_emporikotitas.1927,1927,4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΛΑΤΩΝΟΣ,3.4,4,"MULTILINESTRING ((482355.469636194 4208042.17721065, 482348.837718362 4208023.03274629, 482340.251391969 4207960.28651496, 482324.556618461 4207928.52581192))"
syntelestis_emporikotitas.1932,1932,1.3,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΠΑΠΑΓΟΥ,1.2,1.3,"MULTILINESTRING ((482451.003901803 4208081.33952281, 482453.376284864 4208076.56461794, 482485.10703792603 4208012.68943311))"
syntelestis_emporikotitas.1940,1940,2.8,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,2.4,2.8,"MULTILINESTRING ((482302.231680103 4208067.90833095, 482208.397261168 4208094.94265092))"
syntelestis_emporikotitas.1941,1941,4,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,3.4,4,"MULTILINESTRING ((482355.469636194 4208042.17721065, 482302.231680103 4208067.90833095))"
syntelestis_emporikotitas.1942,1942,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,1.8,2,"MULTILINESTRING ((482131.349279739 4208074.45418755, 482124.436258522 4208070.99767694))"
syntelestis_emporikotitas.1943,1943,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,1.8,2,"MULTILINESTRING ((482106.80062246596 4208062.17972853, 482058.511633983 4207972.39783538))"
syntelestis_emporikotitas.1944,1944,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,1.8,2,"MULTILINESTRING ((482208.397261168 4208094.94265092, 482188.14105737803 4208097.34339869, 482168.794406043 4208091.61939075, 482131.349279739 4208074.45418755))"
syntelestis_emporikotitas.1945,1945,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,1.8,2,"MULTILINESTRING ((482124.436258522 4208070.99767694, 482106.80062246596 4208062.17972853))"
syntelestis_emporikotitas.1946,1946,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΚΟΛΟΚΟΤΡΩΝΗ,1.8,2,
syntelestis_emporikotitas.1950,1950,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((486016.22299201303 4208415.03026677, 486030.43569164 4208436.85485207))"
syntelestis_emporikotitas.1952,1952,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((486110.15937214304 4208589.99228842, 486111.001921051 4208591.27866842, 486111.509859134 4208592.23438619, 486112.017797217 4208593.19010395, 486138.36116084596 4208642.756816))"
syntelestis_emporikotitas.1955,1955,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((486107.057639557 4208564.14290879, 486128.027745712 4208601.99522035))"
syntelestis_emporikotitas.1958,1958,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,
syntelestis_emporikotitas.1963,1963,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((485699.059915318 4208293.96164741, 485732.482065083 4208300.54283839))"
syntelestis_emporikotitas.1966,1966,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((485666.631691634 4208276.16355144, 485672.507368512 4208277.06255712, 485674.79523692606 4208277.41264128))"
syntelestis_emporikotitas.1968,1968,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((486179.788568318 4208714.02769173, 486194.078651538 4208754.56665472))"
syntelestis_emporikotitas.1969,1969,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((485969.591271699 4208380.06854089, 485974.198942047 4208382.5570602, 485991.390616631 4208392.58563483, 486003.806804322 4208401.18140693, 486016.22299201303 4208415.03026677))"
syntelestis_emporikotitas.1970,1970,2,https://gis.chalandri.gr/Data/FEK/FEK-48-B-2016.pdf|https://gis.chalandri.gr/Data/FEK/FEK-269-B-2007.pdf|https://gis.chalandri.gr/Data/FEK/FEK-214-B-2001.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1151-1997.pdf|https://gis.chalandri.gr/Data/FEK/FEK-1155-1996.pdf|https://gis.chalandri.gr/Data/FEK/FEK-824-B-1995.pdf|https://gis.chalandri.gr/Data/FEK/FEK-13-B-1993.pdf,ΗΡΑΚΛΕΙΤΟΥ,1.8,,"MULTILINESTRING ((486030.43569164 4208436.85485207, 486063.5275106 4208491.13608503))"
