FID,id,pkuid,kodikos,ypsometro,source,geom
ey_freatia_eydap_attrs.1005,1005,1005,Σ1-24,180.46,EYDAP,MULTIPOINT ((482059.78 4209456.639999999))
ey_freatia_eydap_attrs.1006,1006,1006,K1-1,180.52,EYDAP,MULTIPOINT ((482051.7800000001 4209448.4))
ey_freatia_eydap_attrs.1007,1007,1007,σ-1,178.37,EYDAP,MULTIPOINT ((482047.31 4209394.69))
ey_freatia_eydap_attrs.1008,1008,1008,σ-2,178.19,EYDAP,MULTIPOINT ((482075.55 4209380.75))
ey_freatia_eydap_attrs.1009,1009,1009,σ2,189.81,EYDAP,MULTIPOINT ((482439.2 4209745.519999999))
ey_freatia_eydap_attrs.1010,1010,1010,σ3,190.04,EYDAP,MULTIPOINT ((482470.01000000007 4209720.059999999))
ey_freatia_eydap_attrs.1011,1011,1011,σ4,190.32,EYDAP,MULTIPOINT ((482494.5200000001 4209699.66))
ey_freatia_eydap_attrs.1012,1012,1012,26,199.85,EYDAP,MULTIPOINT ((482818.68 4209561.129999999))
ey_freatia_eydap_attrs.1013,1013,1013,25,198.62,EYDAP,MULTIPOINT ((482803.62 4209516.009999999))
ey_freatia_eydap_attrs.1014,1014,1014,23,195.88,EYDAP,MULTIPOINT ((482809.1500000001 4209396.85))
ey_freatia_eydap_attrs.1015,1015,1015,22,195.85,EYDAP,MULTIPOINT ((482798.47 4209361.31))
ey_freatia_eydap_attrs.1016,1016,1016,19,195.68,EYDAP,MULTIPOINT ((482652.89 4209235.099999999))
ey_freatia_eydap_attrs.1017,1017,1017,17,194.92,EYDAP,MULTIPOINT ((482646.22 4209147.360000001))
ey_freatia_eydap_attrs.1018,1018,1018,16,194.57,EYDAP,MULTIPOINT ((482591.8 4209122.67))
ey_freatia_eydap_attrs.1019,1019,1019,15,194.14,EYDAP,MULTIPOINT ((482571.43 4209085.95))
ey_freatia_eydap_attrs.1020,1020,1020,21,196.25,EYDAP,MULTIPOINT ((482755.24 4209306.69))
ey_freatia_eydap_attrs.1021,1021,1021,20,196.16,EYDAP,MULTIPOINT ((482715.24 4209264.58))
ey_freatia_eydap_attrs.1022,1022,1022,18,195.28,EYDAP,MULTIPOINT ((482665.64 4209185.15))
ey_freatia_eydap_attrs.1023,1023,1023,7,185.9,EYDAP,MULTIPOINT ((482360.34 4208993.86))
ey_freatia_eydap_attrs.1024,1024,1024,14,193.76,EYDAP,MULTIPOINT ((482555.63 4209055.56))
ey_freatia_eydap_attrs.1025,1025,1025,13,193.26,EYDAP,MULTIPOINT ((482561.14 4208996.019999998))
ey_freatia_eydap_attrs.1026,1026,1026,12,192.44,EYDAP,MULTIPOINT ((482538.04 4208952.99))
ey_freatia_eydap_attrs.1027,1027,1027,11,191.69,EYDAP,MULTIPOINT ((482504.49 4208901.58))
ey_freatia_eydap_attrs.1028,1028,1028,9,189.9,EYDAP,MULTIPOINT ((482450.73 4208938.29))
ey_freatia_eydap_attrs.1029,1029,1029,10,191.39,EYDAP,MULTIPOINT ((482477.5200000001 4208918.09))
ey_freatia_eydap_attrs.1030,1030,1030,4,179.68,EYDAP,MULTIPOINT ((482224.4600000001 4209086.14))
ey_freatia_eydap_attrs.1031,1031,1031,5,181.7,EYDAP,MULTIPOINT ((482264.5399999999 4209054.099999999))
ey_freatia_eydap_attrs.1032,1032,1032,3,178.9,EYDAP,MULTIPOINT ((482196.64 4209024.01))
ey_freatia_eydap_attrs.1033,1033,1033,2,178.05,EYDAP,MULTIPOINT ((482168.06 4208971.95))
ey_freatia_eydap_attrs.1034,1034,1034,6,183.9,EYDAP,MULTIPOINT ((482312.06 4209022.739999998))
ey_freatia_eydap_attrs.1035,1035,1035,1,177.4,EYDAP,MULTIPOINT ((482146.5800000001 4208934.629999999))
ey_freatia_eydap_attrs.1036,1036,1036,13-7α,173.14,EYDAP,MULTIPOINT ((481963.7199999999 4208719.11))
ey_freatia_eydap_attrs.1037,1037,1037,13-7,172.77,EYDAP,MULTIPOINT ((481912.8 4208763.32))
ey_freatia_eydap_attrs.1038,1038,1038,13-6α,171.3,EYDAP,MULTIPOINT ((481906.35 4208717.059999998))
ey_freatia_eydap_attrs.1039,1039,1039,13-6,169.7,EYDAP,MULTIPOINT ((481853.09 4208681.4))
ey_freatia_eydap_attrs.1040,1040,1040,13-8,173.28,EYDAP,MULTIPOINT ((482013.72 4208678.74))
ey_freatia_eydap_attrs.1041,1041,1041,14-4,172.03,EYDAP,MULTIPOINT ((481988.18 4208500.96))
ey_freatia_eydap_attrs.1042,1042,1042,14-3β,171.08,EYDAP,MULTIPOINT ((481971.51 4208477.82))
ey_freatia_eydap_attrs.1043,1043,1043,14-3α,170.24,EYDAP,MULTIPOINT ((481940.1500000001 4208431.75))
ey_freatia_eydap_attrs.1044,1044,1044,26Λ17.5.2,192.53,EYDAP,MULTIPOINT ((482662.26 4208163.21))
ey_freatia_eydap_attrs.1045,1045,1045,26Λ17.5.2α,192.76,EYDAP,MULTIPOINT ((482639.37 4208111.33))
ey_freatia_eydap_attrs.1046,1046,1046,26Λ17-6,193.54,EYDAP,MULTIPOINT ((482699.78 4207925.23))
ey_freatia_eydap_attrs.1047,1047,1047,26Λ17-5α,192.67,EYDAP,MULTIPOINT ((482650.94 4207952.87))
ey_freatia_eydap_attrs.1048,1048,1048,26Λ17-3,187.11,EYDAP,MULTIPOINT ((482441.48 4208122.389999998))
ey_freatia_eydap_attrs.1049,1049,1049,4,198.39,EYDAP,MULTIPOINT ((483211.48 4206678.96))
ey_freatia_eydap_attrs.1050,1050,1050,26Λ17-3α,188.06,EYDAP,MULTIPOINT ((482467.87 4208072.33))
ey_freatia_eydap_attrs.1051,1051,1051,26Λ17.5.1,192.38,EYDAP,MULTIPOINT ((482617.83 4208063.51))
ey_freatia_eydap_attrs.1052,1052,1052,26Λ17-5,191.07,EYDAP,MULTIPOINT ((482563.11 4207986.759999998))
ey_freatia_eydap_attrs.1053,1053,1053,26Λ17-4,189.44,EYDAP,MULTIPOINT ((482492.2700000001 4208025.27))
ey_freatia_eydap_attrs.1054,1054,1054,14-3,169.55,EYDAP,MULTIPOINT ((481906.23 4208391.169999999))
ey_freatia_eydap_attrs.1055,1055,1055,14-2α,168.74,EYDAP,MULTIPOINT ((481888.39 4208367.84))
ey_freatia_eydap_attrs.1056,1056,1056,14-2,167.6,EYDAP,MULTIPOINT ((481871.53 4208346.87))
ey_freatia_eydap_attrs.1057,1057,1057,2Λ16-1,174.6,EYDAP,MULTIPOINT ((482114.7 4208295.18))
ey_freatia_eydap_attrs.1058,1058,1058,2Λ16-1β,175.1,EYDAP,MULTIPOINT ((482122.58 4208254.72))
ey_freatia_eydap_attrs.1059,1059,1059,2Λ16-1α,173.75,EYDAP,MULTIPOINT ((482129.5 4208189.03))
ey_freatia_eydap_attrs.1060,1060,1060,14-1α,167.2,EYDAP,MULTIPOINT ((481864.47 4208299.42))
ey_freatia_eydap_attrs.1061,1061,1061,2Λ16-1α',173.86,EYDAP,MULTIPOINT ((482177.9600000001 4208215.03))
ey_freatia_eydap_attrs.1062,1062,1062,26Λ17-1,176.54,EYDAP,MULTIPOINT ((482246.06 4208150.569999998))
ey_freatia_eydap_attrs.1063,1063,1063,26Λ17-2α,182.8,EYDAP,MULTIPOINT ((482335.77 4208153.75))
ey_freatia_eydap_attrs.1064,1064,1064,26Λ17-2,182.28,EYDAP,MULTIPOINT ((482307.63 4208138.2))
ey_freatia_eydap_attrs.1065,1065,1065,26Λ17-1α,180.68,EYDAP,MULTIPOINT ((482280.24 4208143.07))
ey_freatia_eydap_attrs.1066,1066,1066,26λ-23-2,197.63,EYDAP,MULTIPOINT ((483288.27 4208513.179999998))
ey_freatia_eydap_attrs.1067,1067,1067,26λ-23-3,198.47,EYDAP,MULTIPOINT ((483317.53 4208435))
ey_freatia_eydap_attrs.1068,1068,1068,197.85,197.85,EYDAP,MULTIPOINT ((483285.43000000005 4208474.94))
ey_freatia_eydap_attrs.1069,1069,1069,24-0,201.92,EYDAP,MULTIPOINT ((483433.71 4208748.68))
ey_freatia_eydap_attrs.1070,1070,1070,24-1,204.21,EYDAP,MULTIPOINT ((483512.34 4208696.22))
ey_freatia_eydap_attrs.1071,1071,1071,26λ-23-4,199.44,EYDAP,MULTIPOINT ((483448.27 4208509.679999998))
ey_freatia_eydap_attrs.1072,1072,1072,26λ-23-4-1,198.97,EYDAP,MULTIPOINT ((483387.19 4208408.669999999))
ey_freatia_eydap_attrs.1073,1073,1073,26λ-23-4-2,199.01,EYDAP,MULTIPOINT ((483431.26 4208426.87))
ey_freatia_eydap_attrs.1074,1074,1074,26λ-23-4,198.62,EYDAP,MULTIPOINT ((483360.57 4208381.759999999))
ey_freatia_eydap_attrs.1075,1075,1075,26λ-23-5,198.69,EYDAP,MULTIPOINT ((483402.43 4208338.43))
ey_freatia_eydap_attrs.1076,1076,1076,26λ-23-5,199.09,EYDAP,MULTIPOINT ((483446.64 4208303.97))
ey_freatia_eydap_attrs.1077,1077,1077,Φ18,196.83,EYDAP,MULTIPOINT ((482991.11 4207896.86))
ey_freatia_eydap_attrs.1078,1078,1078,Φ19,196.56,EYDAP,MULTIPOINT ((482991.23 4207879.730000001))
ey_freatia_eydap_attrs.1079,1079,1079,Φ20,196.38,EYDAP,MULTIPOINT ((482973.5900000001 4207834.25))
ey_freatia_eydap_attrs.1080,1080,1080,Φ8,196.16,EYDAP,MULTIPOINT ((483035.9600000001 4207775.849999999))
ey_freatia_eydap_attrs.1081,1081,1081,Φ9,196.48,EYDAP,MULTIPOINT ((483077.46 4207762.68))
ey_freatia_eydap_attrs.1082,1082,1082,Φ4,195.35,EYDAP,MULTIPOINT ((482837.65 4207857.86))
ey_freatia_eydap_attrs.1083,1083,1083,Φ5,195.9,EYDAP,MULTIPOINT ((482891.58 4207833.75))
ey_freatia_eydap_attrs.1084,1084,1084,Φ7,196.2,EYDAP,MULTIPOINT ((482957.62 4207800.81))
ey_freatia_eydap_attrs.1085,1085,1085,Φ6,196.14,EYDAP,MULTIPOINT ((482932.33 4207814.62))
ey_freatia_eydap_attrs.1086,1086,1086,Φ17,198.77,EYDAP,MULTIPOINT ((483306.54 4207874.02))
ey_freatia_eydap_attrs.1087,1087,1087,Φ16,198.38,EYDAP,MULTIPOINT ((483295.8 4207847.25))
ey_freatia_eydap_attrs.1088,1088,1088,Φ15,197.87,EYDAP,MULTIPOINT ((483270.18 4207789.56))
ey_freatia_eydap_attrs.1089,1089,1089,Φ14,197.65,EYDAP,MULTIPOINT ((483225.92 4207748.669999999))
ey_freatia_eydap_attrs.1090,1090,1090,Φ13,197.47,EYDAP,MULTIPOINT ((483215.21 4207736.08))
ey_freatia_eydap_attrs.1091,1091,1091,Φ12,197.24,EYDAP,MULTIPOINT ((483186.76 4207728.74))
ey_freatia_eydap_attrs.1092,1092,1092,Φ10,196.71,EYDAP,MULTIPOINT ((483131.14 4207747.03))
ey_freatia_eydap_attrs.1093,1093,1093,Φ11,196.98,EYDAP,MULTIPOINT ((483152.26 4207740.57))
ey_freatia_eydap_attrs.1094,1094,1094,26Λ10-14ε4,194.3,EYDAP,MULTIPOINT ((482949.8 4207673.76))
ey_freatia_eydap_attrs.1095,1095,1095,26Λ10-14ε2,193.6,EYDAP,MULTIPOINT ((482925.97 4207643.72))
ey_freatia_eydap_attrs.1096,1096,1096,26Λ10-14ε1,193.6,EYDAP,MULTIPOINT ((482910.29999999993 4207648.7))
ey_freatia_eydap_attrs.1097,1097,1097,26Λ10-14ε3,193.98,EYDAP,MULTIPOINT ((482940.97 4207651.87))
ey_freatia_eydap_attrs.1098,1098,1098,26Λ10-15,193.36,EYDAP,MULTIPOINT ((482906.49999999994 4207623.34))
ey_freatia_eydap_attrs.1099,1099,1099,26Λ10-14ε,193.17,EYDAP,MULTIPOINT ((482894.85 4207619.32))
ey_freatia_eydap_attrs.1100,1100,1100,26Λ10-14δ,192.38,EYDAP,MULTIPOINT ((482845.11 4207605.519999999))
ey_freatia_eydap_attrs.1101,1101,1101,24Λ10-14ε6,195.39,EYDAP,MULTIPOINT ((483038.86 4207693.139999999))
ey_freatia_eydap_attrs.1102,1102,1102,24Λ10-14ε5,194.74,EYDAP,MULTIPOINT ((483000.81 4207681.1))
ey_freatia_eydap_attrs.1103,1103,1103,26Λ-10-8-3,175.54,EYDAP,MULTIPOINT ((481980.71000000025 4207880.79))
ey_freatia_eydap_attrs.1104,1104,1104,26Λ-10-8-2α,174.53,EYDAP,MULTIPOINT ((481958.70000000007 4207867.679999998))
ey_freatia_eydap_attrs.1105,1105,1105,26Λ-10-8-2,173.5,EYDAP,MULTIPOINT ((481916.58 4207842.87))
ey_freatia_eydap_attrs.1106,1106,1106,26Λ-10-8-1γ,172.2,EYDAP,MULTIPOINT ((481900.0800000001 4207830.969999998))
ey_freatia_eydap_attrs.1107,1107,1107,26Λ-10-8-1β,171.99,EYDAP,MULTIPOINT ((481885.45 4207824.69))
ey_freatia_eydap_attrs.1108,1108,1108,26Λ-10-8-2-1α,174.19,EYDAP,MULTIPOINT ((481932.9 4207804.76))
ey_freatia_eydap_attrs.1109,1109,1109,26Λ-10-8-2-1,175.05,EYDAP,MULTIPOINT ((481949.4 4207781.849999999))
ey_freatia_eydap_attrs.1110,1110,1110,26Λ10-12γ,184.3,EYDAP,MULTIPOINT ((482383.32 4207488.389999999))
ey_freatia_eydap_attrs.1111,1111,1111,26Λ10-12β,183.09,EYDAP,MULTIPOINT ((482347.04 4207482.13))
ey_freatia_eydap_attrs.1112,1112,1112,26Λ10-12α,181.83,EYDAP,MULTIPOINT ((482284.77 4207490.449999998))
ey_freatia_eydap_attrs.1113,1113,1113,26Λ10-12,180.59,EYDAP,MULTIPOINT ((482239.4 4207480.57))
ey_freatia_eydap_attrs.1114,1114,1114,26Λ10-11δ,179.24,EYDAP,MULTIPOINT ((482197.02 4207472.639999998))
ey_freatia_eydap_attrs.1115,1115,1115,26Λ10-11γ,177.55,EYDAP,MULTIPOINT ((482144.63 4207466.139999999))
ey_freatia_eydap_attrs.1116,1116,1116,26Λ-10-9α,172.06,EYDAP,MULTIPOINT ((481863.88 4207628.2))
ey_freatia_eydap_attrs.1117,1117,1117,26Λ10-11β,176.3,EYDAP,MULTIPOINT ((482096.92 4207466.53))
ey_freatia_eydap_attrs.1118,1118,1118,26Λ10-11α,175.38,EYDAP,MULTIPOINT ((482058.18 4207475.759999999))
ey_freatia_eydap_attrs.1119,1119,1119,26Λ10-11,174.86,EYDAP,MULTIPOINT ((482014.63000000006 4207490.32))
ey_freatia_eydap_attrs.1120,1120,1120,26Λ-10-9β,172.69,EYDAP,MULTIPOINT ((481889.6500000001 4207591.55))
ey_freatia_eydap_attrs.1121,1121,1121,26Λ-10-10,173.75,EYDAP,MULTIPOINT ((481924.2800000001 4207549.47))
ey_freatia_eydap_attrs.1122,1122,1122,26Λ10-10α,174.45,EYDAP,MULTIPOINT ((481973.94 4207512.419999999))
ey_freatia_eydap_attrs.1123,1123,1123,Φ1,193.99,EYDAP,MULTIPOINT ((482738.46000000025 4207906.069999998))
ey_freatia_eydap_attrs.1124,1124,1124,Φ2,194.27,EYDAP,MULTIPOINT ((482765.96 4207894.03))
ey_freatia_eydap_attrs.1125,1125,1125,Φ3,194.83,EYDAP,MULTIPOINT ((482808.46 4207876.759999999))
ey_freatia_eydap_attrs.1126,1126,1126,26Λ10-14γ,191.59,EYDAP,MULTIPOINT ((482816.91 4207598.51))
ey_freatia_eydap_attrs.1127,1127,1127,26Λ10-14α,190.17,EYDAP,MULTIPOINT ((482704.23 4207568.179999999))
ey_freatia_eydap_attrs.1128,1128,1128,26Λ10-14,189.59,EYDAP,MULTIPOINT ((482659.32000000007 4207556.75))
ey_freatia_eydap_attrs.1129,1129,1129,26Λ10-14β,190.8,EYDAP,MULTIPOINT ((482748.36 4207576.25))
ey_freatia_eydap_attrs.1130,1130,1130,26Λ10-13β,188.35,EYDAP,MULTIPOINT ((482567.12 4207531.73))
ey_freatia_eydap_attrs.1131,1131,1131,26Λ10-13γ,188.96,EYDAP,MULTIPOINT ((482612.63 4207546.699999998))
ey_freatia_eydap_attrs.1132,1132,1132,26Λ10-13α,187.56,EYDAP,MULTIPOINT ((482528.12 4207522.08))
ey_freatia_eydap_attrs.1133,1133,1133,8,186.5,EYDAP,MULTIPOINT ((482504.0300000001 4207457.22))
ey_freatia_eydap_attrs.1134,1134,1134,26Λ10-13,186.79,EYDAP,MULTIPOINT ((482466.26 4207510.459999999))
ey_freatia_eydap_attrs.1135,1135,1135,26Λ10-12δ,185.6,EYDAP,MULTIPOINT ((482432.7700000001 4207496.86))
ey_freatia_eydap_attrs.1136,1136,1136,7α,185.08,EYDAP,MULTIPOINT ((482404.82 4207429.639999999))
ey_freatia_eydap_attrs.1137,1137,1137,7β,185.92,EYDAP,MULTIPOINT ((482453.06 4207444))
ey_freatia_eydap_attrs.1138,1138,1138,9,186.6,EYDAP,MULTIPOINT ((482511.29 4207423.83))
ey_freatia_eydap_attrs.1139,1139,1139,7,184.03,EYDAP,MULTIPOINT ((482366.43 4207420.28))
ey_freatia_eydap_attrs.1140,1140,1140,10,187.12,EYDAP,MULTIPOINT ((482556.94 4207417.06))
ey_freatia_eydap_attrs.1141,1141,1141,11,187.35,EYDAP,MULTIPOINT ((482552.42 4207373.669999999))
ey_freatia_eydap_attrs.1142,1142,1142,12,187.9,EYDAP,MULTIPOINT ((482597.4099999999 4207341.12))
ey_freatia_eydap_attrs.1143,1143,1143,13,188.16,EYDAP,MULTIPOINT ((482624.56 4207338.519999998))
ey_freatia_eydap_attrs.1144,1144,1144,15-2,190,EYDAP,MULTIPOINT ((482786.63 4207428.59))
ey_freatia_eydap_attrs.1145,1145,1145,15-1β,189.7,EYDAP,MULTIPOINT ((482787.45 4207387.049999999))
ey_freatia_eydap_attrs.1146,1146,1146,15,189.46,EYDAP,MULTIPOINT ((482789.8600000001 4207319.2))
ey_freatia_eydap_attrs.1147,1147,1147,13α,188.57,EYDAP,MULTIPOINT ((482675.12 4207333.059999998))
ey_freatia_eydap_attrs.1148,1148,1148,14,188.8,EYDAP,MULTIPOINT ((482720.61 4207328.599999999))
ey_freatia_eydap_attrs.1149,1149,1149,14α,188.87,EYDAP,MULTIPOINT ((482757.25 4207323.559999998))
ey_freatia_eydap_attrs.1150,1150,1150,27Λ5.5,174.69,EYDAP,MULTIPOINT ((481984.58 4207394.469999999))
ey_freatia_eydap_attrs.1151,1151,1151,27Λ5.4α,174.17,EYDAP,MULTIPOINT ((481975.57 4207375.139999999))
ey_freatia_eydap_attrs.1152,1152,1152,27Λ5.3.1,175.33,EYDAP,MULTIPOINT ((482013.37 4207235.91))
ey_freatia_eydap_attrs.1153,1153,1153,27Λ5.4,174.19,EYDAP,MULTIPOINT ((481952.5399999999 4207332.03))
ey_freatia_eydap_attrs.1154,1154,1154,27Λ5.3α,173.81,EYDAP,MULTIPOINT ((481931.89 4207300.68))
ey_freatia_eydap_attrs.1155,1155,1155,27Λ5.3.1α,174.51,EYDAP,MULTIPOINT ((481967.17 4207257.66))
ey_freatia_eydap_attrs.1156,1156,1156,27Λ5.3,173.53,EYDAP,MULTIPOINT ((481910.81000000006 4207260.84))
ey_freatia_eydap_attrs.1157,1157,1157,27Λ5.2α,173.24,EYDAP,MULTIPOINT ((481893 4207229.39))
ey_freatia_eydap_attrs.1158,1158,1158,6,180.25,EYDAP,MULTIPOINT ((482216.29 4207394.929999999))
ey_freatia_eydap_attrs.1159,1159,1159,5α,180.23,EYDAP,MULTIPOINT ((482206.24 4207356.32))
ey_freatia_eydap_attrs.1160,1160,1160,6α,181.61,EYDAP,MULTIPOINT ((482273.28 4207402.07))
ey_freatia_eydap_attrs.1161,1161,1161,6β,6β,EYDAP,MULTIPOINT ((482319.38 4207412.469999998))
ey_freatia_eydap_attrs.1162,1162,1162,4α,4α,EYDAP,MULTIPOINT ((482193.87 4207287.049999999))
ey_freatia_eydap_attrs.1163,1163,1163,5,180.1,EYDAP,MULTIPOINT ((482200.05 4207332.55))
ey_freatia_eydap_attrs.1164,1164,1164,4,179.78,EYDAP,MULTIPOINT ((482185.41 4207262.25))
ey_freatia_eydap_attrs.1165,1165,1165,3α,179.54,EYDAP,MULTIPOINT ((482176.96 4207219.84))
ey_freatia_eydap_attrs.1166,1166,1166,3,179.56,EYDAP,MULTIPOINT ((482191.81 4207152.98))
ey_freatia_eydap_attrs.1167,1167,1167,2α,179.5,EYDAP,MULTIPOINT ((482183.75 4207115.12))
ey_freatia_eydap_attrs.1168,1168,1168,2,178.8,EYDAP,MULTIPOINT ((482180.47 4207086.509999999))
ey_freatia_eydap_attrs.1169,1169,1169,1Α,177.9,EYDAP,MULTIPOINT ((482163.05 4207040.349999998))
ey_freatia_eydap_attrs.1170,1170,1170,27Λ5.2,173.09,EYDAP,MULTIPOINT ((481874.66 4207195.29))
ey_freatia_eydap_attrs.1171,1171,1171,27Λ5.1β,172.95,EYDAP,MULTIPOINT ((481857.1099999999 4207161.36))
ey_freatia_eydap_attrs.1172,1172,1172,27Λ4-2γ,173.56,EYDAP,MULTIPOINT ((481858.23 4206943.129999999))
ey_freatia_eydap_attrs.1173,1173,1173,25Λ3-1,159.76,EYDAP,MULTIPOINT ((480950.09 4207934.530000001))
ey_freatia_eydap_attrs.1174,1174,1174,3(26Λ3-2α),155.75,EYDAP,MULTIPOINT ((481142.05 4208769.95))
ey_freatia_eydap_attrs.1175,1175,1175,2(26Λ3-1),155.4,EYDAP,MULTIPOINT ((481144.43 4208729.459999998))
ey_freatia_eydap_attrs.1176,1176,1176,1(26Λ3-1α),154.85,EYDAP,MULTIPOINT ((481144.87 4208711.7))
ey_freatia_eydap_attrs.1177,1177,1177,Σ2-6,164.12,EYDAP,MULTIPOINT ((481518.77 4208733.23))
ey_freatia_eydap_attrs.1178,1178,1178,26Λ5-1δ,160.38,EYDAP,MULTIPOINT ((481316.22 4208768.01))
ey_freatia_eydap_attrs.1179,1179,1179,26Λ5-1,160.25,EYDAP,MULTIPOINT ((481330.12 4208730.74))
ey_freatia_eydap_attrs.1180,1180,1180,26Λ5-1β,159.2,EYDAP,MULTIPOINT ((481294.8900000001 4208645.269999998))
ey_freatia_eydap_attrs.1181,1181,1181,26Λ5-1γ,159.45,EYDAP,MULTIPOINT ((481316.03 4208685.309999999))
ey_freatia_eydap_attrs.1182,1182,1182,26Λ5-1αζ1,158.93,EYDAP,MULTIPOINT ((481272.4600000001 4208604.48))
ey_freatia_eydap_attrs.1183,1183,1183,Σ2-5,163,EYDAP,MULTIPOINT ((481479.64 4208684.92))
ey_freatia_eydap_attrs.1184,1184,1184,Σ2-4,161.81,EYDAP,MULTIPOINT ((481449.4 4208642.31))
ey_freatia_eydap_attrs.1185,1185,1185,26λ11-13,162.68,EYDAP,MULTIPOINT ((481501.4000000001 4208586.129999999))
ey_freatia_eydap_attrs.1186,1186,1186,Σ2-3,161.56,EYDAP,MULTIPOINT ((481409.63 4208572.25))
ey_freatia_eydap_attrs.1187,1187,1187,Σ2-2,161.8,EYDAP,MULTIPOINT ((481396.0900000001 4208532.66))
ey_freatia_eydap_attrs.1188,1188,1188,24λ11-1α,162.2,EYDAP,MULTIPOINT ((481493.63 4208562.13))
ey_freatia_eydap_attrs.1189,1189,1189,26λ11-2,162.55,EYDAP,MULTIPOINT ((481504.91 4208555.559999998))
ey_freatia_eydap_attrs.1190,1190,1190,Σ1-1,161.3,EYDAP,MULTIPOINT ((481359.79 4208497.379999998))
ey_freatia_eydap_attrs.1191,1191,1191,φ10-6,161.81,EYDAP,MULTIPOINT ((481353.44 4208448.96))
ey_freatia_eydap_attrs.1192,1192,1192,1-1,154.9,EYDAP,MULTIPOINT ((481129.93 4208667.87))
ey_freatia_eydap_attrs.1193,1193,1193,1-2,155.8,EYDAP,MULTIPOINT ((481140.97 4208651.41))
ey_freatia_eydap_attrs.1194,1194,1194,26λ11-8,166.47,EYDAP,MULTIPOINT ((481694.35 4208783.59))
ey_freatia_eydap_attrs.1195,1195,1195,26λ11-7-1β,166.9,EYDAP,MULTIPOINT ((481729.8 4208697.179999999))
ey_freatia_eydap_attrs.1196,1196,1196,26λ11-7-1α,166.29,EYDAP,MULTIPOINT ((481694.91 4208723.03))
ey_freatia_eydap_attrs.1197,1197,1197,26λ11-7,165.63,EYDAP,MULTIPOINT ((481651.15 4208725.98))
ey_freatia_eydap_attrs.1198,1198,1198,26λ11-6,165,EYDAP,MULTIPOINT ((481635.82 4208707.34))
ey_freatia_eydap_attrs.1199,1199,1199,Σ2-7,165.51,EYDAP,MULTIPOINT ((481544.8400000001 4208771.73))
ey_freatia_eydap_attrs.1200,1200,1200,13-5,168,EYDAP,MULTIPOINT ((481827.4699999999 4208627.889999998))
ey_freatia_eydap_attrs.1201,1201,1201,13-4β,166.9,EYDAP,MULTIPOINT ((481797.97 4208573.799999999))
ey_freatia_eydap_attrs.1202,1202,1202,13-4α,13-4α,EYDAP,MULTIPOINT ((481783.38 4208550.73))
ey_freatia_eydap_attrs.1203,1203,1203,13-4,165.2,EYDAP,MULTIPOINT ((481761.62 4208512.36))
ey_freatia_eydap_attrs.1204,1204,1204,13-3,164.67,EYDAP,MULTIPOINT ((481757.42 4208464.14))
ey_freatia_eydap_attrs.1205,1205,1205,26λ11-5,164.52,EYDAP,MULTIPOINT ((481605.36 4208668.38))
ey_freatia_eydap_attrs.1206,1206,1206,26λ11-4,163.47,EYDAP,MULTIPOINT ((481560.63 4208602))
ey_freatia_eydap_attrs.1207,1207,1207,26λ11-3α,163.25,EYDAP,MULTIPOINT ((481548.98 4208585.84))
ey_freatia_eydap_attrs.1208,1208,1208,26λ11-7-1,167.24,EYDAP,MULTIPOINT ((481742.23 4208660.55))
ey_freatia_eydap_attrs.1209,1209,1209,164.75,164.75,EYDAP,MULTIPOINT ((481703.51 4208495.44))
ey_freatia_eydap_attrs.1210,1210,1210,10-1,164.12,EYDAP,MULTIPOINT ((481598.6699999999 4208380.12))
ey_freatia_eydap_attrs.1211,1211,1211,13-2,164.78,EYDAP,MULTIPOINT ((481726.6 4208417.98))
ey_freatia_eydap_attrs.1212,1212,1212,13-1α,164.58,EYDAP,MULTIPOINT ((481718.01 4208389.799999999))
ey_freatia_eydap_attrs.1213,1213,1213,13-1,164.36,EYDAP,MULTIPOINT ((481683.89 4208375.84))
ey_freatia_eydap_attrs.1214,1214,1214,10-2,164.98,EYDAP,MULTIPOINT ((481554.66 4208320.32))
ey_freatia_eydap_attrs.1215,1215,1215,10-4,165.04,EYDAP,MULTIPOINT ((481498.25 4208203.67))
ey_freatia_eydap_attrs.1216,1216,1216,Κ2,164.77,EYDAP,MULTIPOINT ((481500.05 4208110.6))
ey_freatia_eydap_attrs.1217,1217,1217,Κ1,165.84,EYDAP,MULTIPOINT ((481532.8499999999 4208092.97))
ey_freatia_eydap_attrs.1218,1218,1218,2-1,166.11,EYDAP,MULTIPOINT ((481509.6500000001 4208070.37))
ey_freatia_eydap_attrs.1219,1219,1219,Φ2,168.08,EYDAP,MULTIPOINT ((481688.27 4208013.76))
ey_freatia_eydap_attrs.1220,1220,1220,10-6α,168.35,EYDAP,MULTIPOINT ((481690.67 4207941.05))
ey_freatia_eydap_attrs.1221,1221,1221,10-6,167.72,EYDAP,MULTIPOINT ((481658.43999999994 4207981.7))
ey_freatia_eydap_attrs.1222,1222,1222,10-4γ,166.18,EYDAP,MULTIPOINT ((481571.43 4208046.33))
ey_freatia_eydap_attrs.1223,1223,1223,10-5,166.65,EYDAP,MULTIPOINT ((481615.7 4208011.05))
ey_freatia_eydap_attrs.1224,1224,1224,φ8-5β,160.29,EYDAP,MULTIPOINT ((481232.81 4208334.480000001))
