FID,id,ot_unique,ot_number,ot_type,ot_old_number,ot_old_type,geom
oikodomiki_grammi.566,566,635,635,ΟΤ,,,"LINESTRING (481368.21775397065 4206619.7335890755, 481406.2738707213 4206599.438606103, 481458.4757857179 4206699.636534392, 481415.654566323 4206719.131947788, 481368.21775397065 4206619.7335890755)"
oikodomiki_grammi.567,567,636,636,ΟΤ,,,"LINESTRING (481422.45343396114 4206733.610607949, 481466.2804467939 4206714.059579454, 481486.30829658994 4206752.579007198, 481441.77365791454 4206773.26657166, 481422.45343396114 4206733.610607949)"
oikodomiki_grammi.563,563,637,637,ΟΤ,,,"LINESTRING (481363.328105074 4206808.816785509, 481343.5025631523 4206769.259392649, 481406.9281688998 4206740.345132214, 481426.4865776447 4206780.08629962, 481363.328105074 4206808.816785509)"
oikodomiki_grammi.559,559,658,658,ΟΤ,,,"LINESTRING (481070.4542367325 4206860.800804116, 481070.80044354516 4206858.012021414, 481297.8784855493 4206781.860041172, 481308.24449123547 4206827.740678081, 481110.0011540893 4206896.256453785, 481070.4542367325 4206860.800804116)"
oikodomiki_grammi.560,560,659,659,ΟΤ,,,"LINESTRING (481124.9063751141 4206909.995190576, 481125.3198471628 4206907.94445815, 481311.38943612034 4206843.624251803, 481335.6454937831 4206949.599492538, 481215.04882324365 4206990.372743119, 481124.9063751141 4206909.995190576)"
oikodomiki_grammi.568,568,629,629,ΟΤ,,,"LINESTRING (481338.5089247207 4206834.534675901, 481350.562346259 4206830.322583687, 481406.97703104635 4206930.854910387, 481362.9172254555 4206941.837976411, 481338.5089247207 4206834.534675901)"
oikodomiki_grammi.561,561,660,660,ΟΤ,,,"LINESTRING (481234.82009944535 4207009.629823483, 481234.5861169448 4207005.226659177, 481340.11938896345 4206970.034256924, 481350.90990684903 4207023.332072001, 481279.6198226326 4207050.448545302, 481234.82009944535 4207009.629823483)"
oikodomiki_grammi.562,562,661,661,ΟΤ,,,"LINESTRING (481294.4749184059 4207064.238212967, 481294.7155431314 4207062.024965569, 481353.97407618916 4207039.547732249, 481362.5695714427 4207082.629826718, 481329.3538430306 4207096.264584142, 481294.4749184059 4207064.238212967)"
oikodomiki_grammi.569,569,628,628,ΟΤ,,,"LINESTRING (481367.2238667505 4206961.7852361305, 481417.2163453718 4206948.333914462, 481467.7258294637 4207036.85301973, 481389.6028377854 4207071.062605141, 481367.2238667505 4206961.7852361305)"
oikodomiki_grammi.564,564,630,630,ΟΤ,,,"LINESTRING (481371.27789893874 4206825.050909384, 481433.68299221375 4206794.227999474, 481487.60783484176 4206908.419891381, 481426.7906666059 4206925.981057585, 481371.27789893874 4206825.050909384)"
oikodomiki_grammi.570,570,626,626,ΟΤ,,,"LINESTRING (481437.2448710161 4206943.140935393, 481499.9615524829 4206926.134574445, 481564.0917613783 4207066.37467621, 481517.1837293683 4207084.789682157, 481437.2448710161 4206943.140935393)"
oikodomiki_grammi.674,674,574,574,ΟΤ,,,"LINESTRING (481955.8861579705 4206471.034505879, 482026.357212509 4206493.680306064, 482046.2487283299 4206596.9134974675, 481989.28051826364 4206636.148691923, 481972.16459797707 4206602.776484211, 481970.31754504686 4206599.243615747, 481968.53243048803 4206595.679049839, 481966.8097980638 4206592.083872286, 481965.1501725047 4206588.459178215, 481963.55405934877 4206584.806071742, 481962.0219447875 4206581.1256656395, 481960.5542955179 4206577.419080995, 481959.1515586001 4206573.68744687, 481957.8141613213 4206569.9318999555, 481956.5425110658 4206566.153584229, 481956.09247759194 4206564.761748042, 481955.3369951905 4206562.353650601, 481954.19798090716 4206558.533256567, 481953.12581517064 4206554.6935658585, 481952.12082457304 4206550.835748081, 481951.18331524415 4206546.960978363, 481950.31357275846 4206543.070436998, 481949.51186204795 4206539.165309082, 481948.7784273214 4206535.246784154, 481948.11349199025 4206531.316055836, 481947.5172586001 4206527.374321464, 481946.98990876955 4206523.422781732, 481946.7108283879 4206519.462640313, 481946.5009318059 4206515.459258458, 481946.45718200254 4206512.20750996, 481946.39464448113 4206510.862692179, 481946.3933085891 4206509.301933865, 481946.5069532277 4206507.937895764, 481946.6280468435 4206506.555950371, 481946.84619793313 4206505.228230576, 481946.9642468606 4206503.811798831, 481947.1613992987 4206502.504245291, 481947.383860373 4206500.911716367, 481947.5633829868 4206499.777607558, 481947.72120770265 4206498.837505705, 481947.86871565087 4206497.733778604, 481948.0951717059 4206496.507700954, 481948.3288277044 4206494.962563961, 481948.46208277985 4206493.851551598, 481948.7816239908 4206492.296896818, 481949.0364550251 4206491.446076589, 481955.8861579705 4206471.034505879)"
oikodomiki_grammi.571,571,627,627,ΟΤ,,,"LINESTRING (481392.98377784115 4207087.389367552, 481476.0701489267 4207051.860603121, 481500.579979 4207095.84125, 481405.954029 4207137.85313, 481392.98377784115 4207087.389367552)"
oikodomiki_grammi.574,574,354,354,ΟΤ,,,"LINESTRING (481041.59171718446 4206963.479435168, 481080.5938099759 4206909.73746753, 481158.7204011023 4206979.523466688, 481105.42483032873 4207033.9531334955, 481041.59171718446 4206963.479435168)"
oikodomiki_grammi.578,578,349,349,ΟΤ,,,"LINESTRING (481068.63256381406 4207105.47676357, 481105.2861031471 4207063.506008815, 481197.61725455726 4207169.763530814, 481151.4485153576 4207204.484707494, 481068.63256381406 4207105.47676357)"
oikodomiki_grammi.576,576,347,347,ΟΤ,,,"LINESTRING (481117.8745139168 4207049.561626551, 481172.95876260585 4206993.486283316, 481344.54371781595 4207151.568483824, 481303.0269022856 4207198.056085568, 481268.81010453566 4207224.180818712, 481117.8745139168 4207049.561626551)"
oikodomiki_grammi.577,577,348,348,ΟΤ,,,"LINESTRING (481117.8745139168 4207049.561626551, 481172.95876260585 4206993.486283316, 481344.54371781595 4207151.568483824, 481303.0269022856 4207198.056085568, 481268.81010453566 4207224.180818712, 481117.8745139168 4207049.561626551)"
oikodomiki_grammi.584,584,344α,344α,ΟΤ,344,ΟΤ,"LINESTRING (480972.1883988834 4207211.009407467, 480972.49189331924 4207201.588705393, 481011.7948777806 4207164.535567793, 481081.1509061767 4207255.913707947, 481029.87334098306 4207291.8319155425, 480972.1883988834 4207211.009407467)"
oikodomiki_grammi.579,579,350,350,ΟΤ,,,"LINESTRING (481025.34894047806 4207149.5443185605, 481052.3557735837 4207119.807304598, 481134.8165158683 4207217.234111935, 481097.59672440414 4207244.850335362, 481025.34894047806 4207149.5443185605)"
oikodomiki_grammi.582,582,346,346,ΟΤ,,,"LINESTRING (481161.7340699782 4207216.704910108, 481207.32716373325 4207181.744000576, 481253.6445625578 4207236.437458359, 481206.88940627075 4207271.469327772, 481161.7340699782 4207216.704910108)"
oikodomiki_grammi.583,583,345,345,ΟΤ,,,"LINESTRING (481108.0079396132 4207258.042310049, 481145.18012663815 4207229.276517697, 481190.9034762558 4207283.716574097, 481151.0499386931 4207313.829830561, 481108.0079396132 4207258.042310049)"
oikodomiki_grammi.585,585,344,344,ΟΤ,,,"LINESTRING (481039.0166849444 4207304.572514125, 481089.9931799321 4207267.820703266, 481134.59469489864 4207326.329240539, 481082.55780464306 4207365.730572433, 481039.0166849444 4207304.572514125)"
oikodomiki_grammi.586,586,343,343,ΟΤ,,,"LINESTRING (481094.2581535622 4207380.247294721, 481146.2273506492 4207341.50175805, 481229.1842018629 4207449.664689296, 481212.4818587806 4207483.343976501, 481192.1273117963 4207510.451585805, 481187.6831642895 4207513.125813619, 481094.2581535622 4207380.247294721)"
oikodomiki_grammi.587,587,342,342,ΟΤ,,,"LINESTRING (481162.6713442537 4207328.455845345, 481202.2038379215 4207297.810681232, 481241.0671492244 4207343.833007426, 481198.9080698066 4207375.85989153, 481162.6713442537 4207328.455845345)"
oikodomiki_grammi.588,588,341,341,ΟΤ,,,"LINESTRING (481208.1803991299 4207389.40821813, 481251.2040958279 4207356.500731946, 481275.00985900173 4207385.502720803, 481240.67156146833 4207431.86810628, 481208.1803991299 4207389.40821813)"
oikodomiki_grammi.590,590,340,340,ΟΤ,,,"LINESTRING (481267.7438536207 4207345.0279981615, 481317.02641789115 4207310.635025726, 481326.3582933575 4207321.689089259, 481288.53355320496 4207369.807089355, 481267.7438536207 4207345.0279981615)"
oikodomiki_grammi.581,581,338,338,ΟΤ,,,"LINESTRING (481280.20412493835 4207238.227391197, 481317.4693528219 4207208.929409813, 481357.32273858035 4207164.261044161, 481388.9750651472 4207193.584855642, 481397.9400428376 4207229.633652726, 481338.0005329289 4207305.681125262, 481335.39033371356 4207305.668235303, 481280.20412493835 4207238.227391197)"
oikodomiki_grammi.589,589,339,339,ΟΤ,,,"LINESTRING (481218.578013552 4207285.328915211, 481265.2809486672 4207249.650987325, 481305.6448089414 4207297.216788447, 481256.89454851224 4207331.795967951, 481218.578013552 4207285.328915211)"
oikodomiki_grammi.634,634,585,585,ΟΤ,,,"LINESTRING (481774.02391143626 4206438.223469773, 481754.13589308376 4206365.991185766, 481849.744459292 4206335.87863379, 481852.8365907383 4206340.441943843, 481861.12046740105 4206419.495520295, 481836.88085839886 4206421.088373468, 481794.6270116257 4206429.998832628, 481774.02391143626 4206438.223469773)"
oikodomiki_grammi.629,629,605,605,ΟΤ,,,"LINESTRING (481573.03130482626 4206478.291197567, 481621.37442789896 4206438.342539276, 481649.3832345707 4206480.20962481, 481591.5238181736 4206510.203763798, 481573.03130482626 4206478.291197567)"
oikodomiki_grammi.632,632,586,586,ΟΤ,,,"LINESTRING (481665.9052430093 4206469.488835959, 481640.259689027 4206430.530835148, 481748.5350655896 4206400.6455523, 481760.1720379502 4206442.293785496, 481665.9052430093 4206469.488835959)"
oikodomiki_grammi.631,631,580,580,ΟΤ,,,"LINESTRING (481692.8181215543 4206511.6610042, 481676.3624208105 4206485.410636315, 481762.553732445 4206459.534835342, 481766.98568718665 4206496.084613575, 481692.8181215543 4206511.6610042)"
oikodomiki_grammi.735,735,246,246,ΟΤ,,,"LINESTRING (482366.81123667356 4208681.345975163, 482452.2227695157 4208633.699004664, 482474.82278581086 4208661.690676882, 482383.3552008201 4208717.2683286285, 482366.81123667356 4208681.345975163)"
oikodomiki_grammi.610,610,610,610,ΟΤ,,,"LINESTRING (481692.7251462949 4206677.325365036, 481757.21494556277 4206636.794932528, 481794.8018570294 4206703.139100174, 481817.8357853351 4206734.138767711, 481816.7970602877 4206738.429431505, 481774.57233272924 4206757.742909108, 481737.6254076635 4206699.331400795, 481730.0766279169 4206695.856565674, 481710.91071541695 4206701.742291398, 481692.7251462949 4206677.325365036)"
oikodomiki_grammi.592,592,334,334,ΟΤ,,,"LINESTRING (481261.6962903972 4207456.675932207, 481298.1747267443 4207414.742802307, 481366.8666944053 4207504.465934184, 481326.893189197 4207532.762542824, 481261.6962903972 4207456.675932207)"
oikodomiki_grammi.605,605,607,607,ΟΤ,,,"LINESTRING (481535.98297769873 4206554.165353602, 481587.2720842316 4206527.492038066, 481669.52256758284 4206673.101890805, 481616.9348980722 4206706.46365102, 481535.98297769873 4206554.165353602)"
oikodomiki_grammi.606,606,609,609,ΟΤ,,,"LINESTRING (481618.5624309817 4206548.474842849, 481646.23683176335 4206538.009491365, 481680.78236446506 4206530.2845141, 481746.8480818172 4206623.6174153425, 481682.7585841328 4206664.30752086, 481618.5624309817 4206548.474842849)"
oikodomiki_grammi.597,597,633,633,ΟΤ,,,"LINESTRING (481480.79885761556 4206558.981236339, 481510.4706791373 4206544.012803806, 481593.885312074 4206701.741410115, 481542.6260020232 4206726.278253428, 481480.79885761556 4206558.981236339)"
oikodomiki_grammi.596,596,634,634,ΟΤ,,,"LINESTRING (481421.9961491438 4206590.512265067, 481466.70782127196 4206566.530360078, 481528.2356072075 4206733.7509727795, 481503.0541627651 4206745.913083097, 481421.9961491438 4206590.512265067)"
oikodomiki_grammi.613,613,579,579,ΟΤ,,,"LINESTRING (481703.755792004 4206526.917760325, 481704.61254608096 4206523.766926508, 481771.8595024127 4206512.186201841, 481784.26665150735 4206550.955424778, 481731.90458618576 4206567.009451245, 481703.755792004 4206526.917760325)"
oikodomiki_grammi.614,614,579α,579α,ΟΤ,579,ΟΤ,"LINESTRING (481733.7531578715 4206569.64717463, 481785.145393307 4206553.509134203, 481789.14737177716 4206565.608837515, 481789.69079747965 4206579.014573799, 481748.9941879377 4206591.322566871, 481733.7531578715 4206569.64717463)"
oikodomiki_grammi.608,608,612,612,ΟΤ,,,"LINESTRING (481623.32601256814 4206721.2735386, 481678.8500796074 4206686.311109198, 481696.8675287355 4206709.113335122, 481635.3299231511 4206750.779807693, 481623.32601256814 4206721.2735386)"
oikodomiki_grammi.599,599,632,632,ΟΤ,,,"LINESTRING (481547.80887199024 4206741.778465582, 481601.79051040945 4206716.436426058, 481651.7291046681 4206824.1627610605, 481592.9648674385 4206857.442341606, 481547.80887199024 4206741.778465582)"
oikodomiki_grammi.598,598,631,631,ΟΤ,,,"LINESTRING (481448.3390280122 4206787.232627921, 481533.7013477907 4206748.319312362, 481578.34510762186 4206864.197870365, 481505.6048748476 4206903.187544046, 481488.2893329582 4206873.129547075, 481448.3390280122 4206787.232627921)"
oikodomiki_grammi.611,611,611,611,ΟΤ,,,"LINESTRING (481712.00848380115 4206710.559711412, 481727.78503406525 4206705.127785246, 481732.71770231234 4206707.624074845, 481766.7687179615 4206761.305594052, 481750.73234396614 4206769.63672675, 481712.00848380115 4206710.559711412)"
oikodomiki_grammi.601,601,622,622,ΟΤ,,,"LINESTRING (481561.47077991796 4206896.036231886, 481589.707629249 4206881.070433676, 481625.74557484564 4206960.776132985, 481599.50502862415 4206977.668863262, 481561.47077991796 4206896.036231886)"
oikodomiki_grammi.603,603,620,620,ΟΤ,,,"LINESTRING (481610.91800002946 4206907.243987557, 481669.8500551894 4206878.868692799, 481689.99455431814 4206917.198182842, 481632.6893405414 4206956.203209818, 481610.91800002946 4206907.243987557)"
oikodomiki_grammi.600,600,625,625,ΟΤ,,,"LINESTRING (481515.42912583717 4206920.826341282, 481549.0344193506 4206902.504191405, 481587.2962383202 4206985.843634673, 481553.98034200585 4207008.007545785, 481515.42912583717 4206920.826341282)"
oikodomiki_grammi.612,612,614,614,ΟΤ,,,"LINESTRING (481676.0517014626 4206850.796537069, 481676.7912298573 4206833.0474016825, 481750.54747992766 4206791.275855217, 481790.9375383064 4206849.497213133, 481705.00319979707 4206908.160066613, 481676.0517014626 4206850.796537069)"
oikodomiki_grammi.604,604,619,619,ΟΤ,,,"LINESTRING (481643.5301352972 4206968.033987956, 481697.1461866606 4206931.557977337, 481743.06976857485 4207019.292240678, 481690.7872849331 4207074.871065705, 481643.5301352972 4206968.033987956)"
oikodomiki_grammi.665,665,298,298,ΟΤ,,,"LINESTRING (482178.09163389215 4206360.13502934, 482191.6611580843 4206319.762906565, 482232.12007415254 4206332.939254817, 482264.19165153307 4206339.359405629, 482245.9039870142 4206381.945118361, 482178.09163389215 4206360.13502934)"
oikodomiki_grammi.630,630,606,606,ΟΤ,,,"LINESTRING (481526.5004667059 4206543.489289308, 481584.2745931792 4206514.073012678, 481566.78059567115 4206483.957774959, 481516.35554577643 4206524.57739931, 481526.5004667059 4206543.489289308)"
oikodomiki_grammi.627,627,603,603,ΟΤ,,,"LINESTRING (481485.7214849871 4206465.830592559, 481539.9522243035 4206436.816674439, 481562.5269181945 4206476.054522086, 481512.16177925037 4206516.674146436, 481489.87490571296 4206474.776421813, 481485.7214849871 4206465.830592559)"
oikodomiki_grammi.626,626,641β,641β,ΟΤ,641,ΟΤ,"LINESTRING (481467.4794373287 4206532.089270903, 481495.9107497289 4206517.58508439, 481498.4416006919 4206522.840740974, 481472.73374285176 4206541.869958418, 481467.4794373287 4206532.089270903)"
oikodomiki_grammi.609,609,613α,613α,ΟΤ,,,"LINESTRING (481638.9984320282 4206758.076709787, 481670.2942134411 4206737.017180442, 481676.0733089031 4206746.956869416, 481673.6407296773 4206748.1947891535, 481700.9486173718 4206796.382533362, 481664.8923102367 4206815.765213481, 481638.9984320282 4206758.076709787)"
oikodomiki_grammi.633,633,584,584,ΟΤ,,,"LINESTRING (481783.2967543827 4206497.930109232, 481776.9635766218 4206455.774775728, 481799.4824843505 4206446.8512670165, 481835.0275433719 4206439.872727487, 481857.6113186607 4206437.82362997, 481858.07033647527 4206438.4406853765, 481845.0876745925 4206486.324619118, 481783.2967543827 4206497.930109232)"
oikodomiki_grammi.635,635,311,311,ΟΤ,,,"LINESTRING (481886.4326856934 4206348.913458632, 481905.6787891141 4206289.457253504, 481856.6071487145 4206272.688543663, 481853.4529129596 4206276.5159510765, 481851.85698488075 4206309.07565215, 481871.2667041107 4206344.144671064, 481886.4326856934 4206348.913458632)"
oikodomiki_grammi.636,636,310,310,ΟΤ,,,"LINESTRING (481911.2405431513 4206272.206576598, 481922.18069575913 4206237.787240085, 481919.7043387876 4206234.872951272, 481865.08033453795 4206252.256405431, 481865.52588551847 4206256.83596798, 481911.2405431513 4206272.206576598)"
oikodomiki_grammi.623,623,581,581,ΟΤ,,,"LINESTRING (481795.19468513335 4206537.141166025, 481784.82948363107 4206505.508292021, 481843.0530965187 4206493.768339525, 481848.3820327252 4206520.46601034, 481795.19468513335 4206537.141166025)"
oikodomiki_grammi.621,621,577,577,ΟΤ,,,"LINESTRING (481842.9605960464 4206686.221853074, 481880.87124185235 4206663.011635291, 481902.51906525256 4206610.3499099165, 481946.43647123233 4206590.362447486, 481934.2832448869 4206551.50137019, 481928.824221507 4206546.731797305, 481804.32170348463 4206581.695874404, 481806.82936442475 4206617.9983621985, 481842.9605960464 4206686.221853074)"
oikodomiki_grammi.620,620,576,576,ΟΤ,,,"LINESTRING (481860.4872779953 4206718.243622897, 481866.7547400988 4206720.796449457, 481933.2533827923 4206675.3133504335, 481908.2705164881 4206635.83203414, 481901.44066814595 4206635.133073051, 481888.73954666755 4206666.087064077, 481846.710625848 4206692.293332355, 481860.4872779953 4206718.243622897)"
oikodomiki_grammi.618,618,615,615,ΟΤ,,,"LINESTRING (481765.96022144717 4206784.284785936, 481835.3237627843 4206752.499919785, 481876.17640610336 4206771.704918752, 481883.7220524829 4206782.604862154, 481883.40431790974 4206784.757269654, 481804.971119383 4206839.726778348, 481765.96022144717 4206784.284785936)"
oikodomiki_grammi.656,656,309,309,ΟΤ,,,"LINESTRING (481896.81868969894 4206370.844697477, 481964.60514797573 4206392.886063234, 481945.5092025019 4206451.082034296, 481878.3679619546 4206429.121758396, 481896.81868969894 4206370.844697477)"
oikodomiki_grammi.660,660,304,304,ΟΤ,,,"LINESTRING (482010.3970659618 4206305.721511361, 482029.02704261855 4206248.805631074, 482094.5551316096 4206277.225921683, 482078.33859635016 4206327.863131567, 482010.3970659618 4206305.721511361)"
oikodomiki_grammi.659,659,305,305,ΟΤ,,,"LINESTRING (481984.75484359276 4206381.958866821, 482004.9102901546 4206323.283339571, 482072.8521786429 4206345.344272785, 482053.7055687932 4206404.080024322, 481984.75484359276 4206381.958866821)"
oikodomiki_grammi.658,658,306,306,ΟΤ,,,"LINESTRING (481960.98103204113 4206455.958629184, 481979.97734974703 4206398.091653569, 482048.2977342407 4206420.272811546, 482029.6322472532 4206478.609425322, 481960.98103204113 4206455.958629184)"
oikodomiki_grammi.657,657,583,583,ΟΤ,,,"LINESTRING (481866.36739223776 4206472.156627077, 481868.3581753673 4206477.908607654, 481935.6679444367 4206480.925694422, 481940.3363325114 4206465.956735861, 481873.7530969962 4206444.354896118, 481866.36739223776 4206472.156627077)"
oikodomiki_grammi.666,666,297,297,ΟΤ,,,"LINESTRING (482228.5153971795 4206461.137207674, 482253.5939497648 4206404.564047274, 482320.6653707811 4206433.278720291, 482294.76238202996 4206489.420759695, 482228.5153971795 4206461.137207674)"
oikodomiki_grammi.702,702,91,91,ΟΤ,,,"LINESTRING (482389.3856314111 4207523.401228031, 482463.8915254061 4207540.102727086, 482485.8037670538 4207602.312139499, 482429.83042073424 4207626.486453637, 482386.89391538297 4207525.319437072, 482389.3856314111 4207523.401228031)"
oikodomiki_grammi.704,704,118,118,ΟΤ,,,"LINESTRING (482485.82120043127 4207549.19572711, 482485.90617354575 4207547.87713889, 482486.5039862813 4207546.926746505, 482487.5895361841 4207546.164831097, 482488.74739347823 4207545.831090096, 482543.02318374417 4207561.052534385, 482548.5103360346 4207576.842701732, 482503.6552956998 4207595.459013325, 482485.82120043127 4207549.19572711)"
oikodomiki_grammi.703,703,92,92,ΟΤ,,,"LINESTRING (482435.4802339288 4207643.077939017, 482491.48266143975 4207619.565237261, 482507.8387492927 4207666.3302972065, 482453.37219694594 4207684.437021311, 482435.4802339288 4207643.077939017)"
oikodomiki_grammi.648,648,594,594,ΟΤ,,,"LINESTRING (481465.59754142055 4206083.770377268, 481527.0007588801 4206016.087294866, 481585.32640385197 4206073.764076049, 481508.88904365536 4206149.077808348, 481500.727655686 4206149.15438933, 481465.59754142055 4206083.770377268)"
oikodomiki_grammi.650,650,591,591,ΟΤ,,,"LINESTRING (481648.3980024387 4206034.542685164, 481691.4340597248 4205992.53254782, 481811.20384445466 4206105.13424217, 481769.4422020357 4206151.98734197, 481648.3980024387 4206034.542685164)"
oikodomiki_grammi.642,642,597,597,ΟΤ,,,"LINESTRING (481490.75230874453 4206189.974044304, 481507.2216974862 4206173.5179359345, 481640.59875841724 4206296.853390554, 481628.16851299314 4206310.781255057, 481597.93179357285 4206288.937646367, 481582.1951839423 4206275.597474751, 481490.75230874453 4206189.974044304)"
oikodomiki_grammi.641,641,598,598,ΟΤ,,,"LINESTRING (481450.1791712611 4206229.918826764, 481485.9292827211 4206194.921547973, 481597.1529512181 4206297.295223939, 481623.3801896406 4206316.748422418, 481590.5100879849 4206353.33605406, 481450.1791712611 4206229.918826764)"
oikodomiki_grammi.640,640,600,600,ΟΤ,,,"LINESTRING (481425.6277155499 4206253.7968408335, 481445.4825922548 4206234.342748071, 481586.7284789714 4206357.813182811, 481570.1764002601 4206376.4523427915, 481425.6277155499 4206253.7968408335)"
oikodomiki_grammi.638,638,602α,602α,ΟΤ,602,ΟΤ,"LINESTRING (481467.6634204274 4206419.71481845, 481538.94946293405 4206376.866951189, 481549.2541463977 4206366.642148992, 481565.80233656056 4206380.983913801, 481527.88223691453 4206420.913681368, 481480.839601118 4206445.113318602, 481467.6634204274 4206419.71481845)"
oikodomiki_grammi.645,645,589,589,ΟΤ,,,"LINESTRING (481678.0623284538 4206283.757043081, 481712.1654424792 4206246.460870706, 481800.3969103046 4206331.719935139, 481799.2813279742 4206335.65736556, 481746.3498134019 4206351.451690397, 481678.0623284538 4206283.757043081)"
oikodomiki_grammi.643,643,588,588,ΟΤ,,,"LINESTRING (481601.7672103168 4206370.705034165, 481615.01024161483 4206391.563496045, 481733.92835594283 4206356.043240649, 481732.4891679838 4206349.73988444, 481672.70554441266 4206290.1146047795, 481601.7672103168 4206370.705034165)"
oikodomiki_grammi.644,644,587,587,ΟΤ,,,"LINESTRING (481622.42560778785 4206405.978969879, 481740.1160624011 4206371.996652688, 481746.0881947081 4206392.452096809, 481635.63565282593 4206423.602490884, 481623.8764229115 4206405.560056894)"
oikodomiki_grammi.651,651,592,592,ΟΤ,,,"LINESTRING (481574.8940181144 4205962.183646581, 481612.548574757 4205920.037074977, 481680.197354587 4205981.905653542, 481637.2327196767 4206022.95842506, 481574.8940181144 4205962.183646581)"
oikodomiki_grammi.654,654,308,308,ΟΤ,,,"LINESTRING (481920.67290847684 4206295.459506365, 481989.1948313894 4206318.041368784, 481969.7280698005 4206377.41822952, 481902.3476778399 4206354.656186624, 481920.67290847684 4206295.459506365)"
oikodomiki_grammi.653,653,307,307,ΟΤ,,,"LINESTRING (481942.02422088565 4206228.358705081, 481963.4021794665 4206220.352174771, 482014.6612823932 4206242.596958976, 481995.21347857796 4206299.899763005, 481993.8205209695 4206300.293066343, 481926.06825117476 4206278.608817746, 481942.02422088565 4206228.358705081)"
oikodomiki_grammi.670,670,313,313,ΟΤ,,,"LINESTRING (482202.7881290849 4206534.909859177, 482223.6770107446 4206476.893725198, 482286.96885548317 4206503.515674926, 482265.8511348165 4206555.158675508, 482202.7881290849 4206534.909859177)"
oikodomiki_grammi.669,669,300,300,ΟΤ,,,"LINESTRING (482147.3174592367 4206451.608731459, 482207.6716430605 4206470.383839937, 482186.96658983384 4206529.492215362, 482127.3502577268 4206510.771907058, 482147.3174592367 4206451.608731459)"
oikodomiki_grammi.663,663,303,303,ΟΤ,,,"LINESTRING (482064.1600869741 4206425.215851038, 482131.7312386971 4206447.0500059575, 482112.7072800596 4206505.548507925, 482044.8508907215 4206483.498775107, 482064.1600869741 4206425.215851038)"
oikodomiki_grammi.662,662,302,302,ΟΤ,,,"LINESTRING (482088.44488908554 4206350.523278574, 482156.6121047287 4206372.354353104, 482137.1590206768 4206431.0597342085, 482069.3471751516 4206409.241961621, 482088.44488908554 4206350.523278574)"
oikodomiki_grammi.754,754,816,816,ΟΤ,563,ΟΤ,"LINESTRING (482559.7498803578 4208773.89753545, 482589.418513155 4208766.35805081, 482638.9628572803 4208852.129010395, 482604.7671039789 4208865.214914862, 482559.7498803578 4208773.89753545)"
oikodomiki_grammi.664,664,299,299,ΟΤ,,,"LINESTRING (482152.95438713784 4206435.626650873, 482172.33270069933 4206377.346299598, 482238.60117865715 4206398.649954728, 482213.7489679304 4206455.451487373, 482152.95438713784 4206435.626650873)"
oikodomiki_grammi.661,661,301,301,ΟΤ,,,"LINESTRING (482094.20664886886 4206332.994006041, 482110.2191678626 4206283.697216894, 482174.7118452318 4206311.396484147, 482175.6939787363 4206314.531351081, 482162.29447343835 4206354.9387765005, 482094.20664886886 4206332.994006041)"
oikodomiki_grammi.667,667,296,296,ΟΤ,,,"LINESTRING (482261.39320685255 4206387.561450149, 482281.0895731185 4206342.955102703, 482350.0530838164 4206357.960407999, 482350.5706121135 4206358.506768436, 482350.7516151635 4206359.053308556, 482350.9553754453 4206359.6860905355, 482351.09372863796 4206360.413229044, 482351.16710912006 4206361.146750587, 482351.13164234627 4206361.795529067, 482351.0240733145 4206362.577883455, 482350.7819362005 4206363.183993957, 482327.79741625214 4206416.134773349, 482261.39320685255 4206387.561450149)"
oikodomiki_grammi.668,668,294,294,ΟΤ,,,"LINESTRING (482342.4630969214 4206422.839014611, 482368.49768672406 4206363.085393466, 482434.520902508 4206392.1728689335, 482407.43199890637 4206451.94950598, 482342.4630969214 4206422.839014611)"
oikodomiki_grammi.705,705,117,117,ΟΤ,,,"LINESTRING (482508.5708638309 4207612.788040751, 482557.50422116916 4207592.960958931, 482577.3721231295 4207642.394399579, 482525.54529305286 4207660.385240501, 482508.5708638309 4207612.788040751)"
oikodomiki_grammi.649,649,595,595,ΟΤ,,,"LINESTRING (481600.7964515704 4206080.943232753, 481642.3123363197 4206040.760973172, 481763.42884021014 4206159.016457285, 481724.69976941193 4206202.358783241, 481600.7964515704 4206080.943232753)"
oikodomiki_grammi.622,622,582,582,ΟΤ,,,"LINESTRING (481803.8348584741 4206574.4998361645, 481802.7445393936 4206561.103108713, 481797.48917588085 4206543.390205928, 481861.70718497597 4206525.204751688, 481862.02684632305 4206526.753355241, 481884.995609339 4206521.655777765, 481884.6820802708 4206520.122198953, 481883.9327114528 4206516.320235655, 481883.63908901694 4206514.774752889, 481860.00235951494 4206519.805214995, 481856.5973217942 4206493.144120678, 481863.1076450678 4206483.877893688, 481933.0037538326 4206488.071660216, 481930.1008511538 4206505.6055983575, 481932.53340767015 4206537.934379325, 481849.3081561661 4206561.063168084, 481803.8348584741 4206574.4998361645)"
oikodomiki_grammi.706,706,119,119,ΟΤ,,,"LINESTRING (482567.18327621213 4207588.493940839, 482597.6853876256 4207575.88176137, 482666.82212914876 4207595.912403913, 482671.79949889705 4207611.961086924, 482588.21324634476 4207639.3774595, 482567.18327621213 4207588.493940839)"
